USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
17936,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 08,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,90,m2,RW 08,7050996,Penambahan bangunan kantor RW.08,78344,Kewilayahan (PIPPK),Kantor RW.08 Jl.Lebak Kelurahan Kebonwaru Kecamatan Batunggal Kota Bandung,107.6439142,-6.918332371
17949,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 08,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,6,m2,RW 08,3752396,Finishing penambahan pembuatan bangunan kantor RW.08,625399,Kewilayahan (PIPPK),Kantor RW.08 Jl.Lebak Kelurahan Kebonwaru Kecamatan BAtununggal Kota Bandung,107.6439679,-6.918289768
17955,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 08,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,60,m2,RW 08,1668348,Finishing bangunan kantor RW.08,27806,Kewilayahan (PIPPK),KAntor RW.08 Jl.Lebak Kelurahan Kebonwaru Kecamatan Batununggal Kota Bandung,107.6438713,-6.918289768
22335,RENJA,Karees,Kecamatan Batununggal,Kelurahan Kebonwaru,RW 08,Sosial,Kebudayaan,Festival Budaya/Seni,Diterima,RKPD,1,kegiatan,RW 08,100000000,"Acara festifal seni budaya dalam kegiatan Car free day ,Hari Kemerdekaan dan koliner night",100000000,Dinas Kebudayaan dan Pariwisata,Jalan Raya Ibrahim Adjie jalur lambat RW.08 Kelurahan Kebonwaru Kecamatan Batununggal,107.6439947,-6.917897378
10098,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Pendidikan,sarana prasarana pendidikan non formal,penyediaan sarana prasarana pendidikan non formal,Ditolak,Forum Perangkat Daerah,140,M2,RW 01,614496684,,4389262,Dinas Pendidikan,,107.6405454,-6.929991568
20310,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,100,m2,Karang Taruna,72147163,Sesuai dgn program pa walikota mengenai ruang terbuka hijau di wilayah rw harus lebih di perbanyak,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Kebon gedang XIII / 13 Gg. Siti aisyah,107.6145601,-6.907298098
20324,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,200,Buah,Karang Taruna,63294000,sarana penunjang kegiatan,316470,Kewilayahan (PIPPK),Jl. Kebon Gedang XIII,107.6417772,-6.930080965
25532,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,39,Stel,Pembinaan Kesejahteraan Keluarga,9750000,untuk keseragaman dalam melaksanakan kegiatan PKK tingkat Kelurahan,250000,Kewilayahan (PIPPK),kelurahan maleer,107.6396763,-6.926938072
25553,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,12,Orang,Pembinaan Kesejahteraan Keluarga,6000000,untuk memberikan pemahaman tentang pelatihan yang disampaikan,500000,Kewilayahan (PIPPK),kelurahn maleer,107.6396683,-6.926922097
25560,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Peningkatan Ketahanan Keluarga,Diterima,Musrenbang Kota,1,Kegiatan,Pembinaan Kesejahteraan Keluarga,500000,untuk meningkatkan ketahanan keluarga di masyarakat wilayah kelurahan maleer,500000,Kewilayahan (PIPPK),kelurahan maleer,107.6396656,-6.926929907
25566,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pengajian Rutin,Diterima,Musrenbang Kota,24,orang,Pembinaan Kesejahteraan Keluarga,24000000,untuk meningkatkan keimanan dan ketaqwaan pengurus PKK Kelurahan,1000000,Kewilayahan (PIPPK),Kelurahan Maleer,107.6398426,-6.926916771
25748,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,6280000,untuk meningkatkan kesejahteraan keluarga,78500,Kewilayahan (PIPPK),kelurahan maleer,107.6397112,-6.926907363
25761,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,4000000,pengelolaan tanah kosong untuk berkebun,50000,Kewilayahan (PIPPK),kelurahan maleer,107.6398346,-6.92689405
25773,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Fasilitasi Lomba-Lomba Di Lingkup Pokja I,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,4000000,perlombaan hapalan surat pendek,50000,Kewilayahan (PIPPK),kelurahan maleer,107.6398399,-6.92689405
25786,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Fasilitasi Lomba-Lomba Di Lingkup Pokja I,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,4000000,Lomba Balita tingkat Kelurahan Maleer,50000,Kewilayahan (PIPPK),kelurahan maleer,107.6398453,-6.926912689
25793,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,600,Dus,Pembinaan Kesejahteraan Keluarga,9000000,untuk memperlancar proses kegiatan,15000,Kewilayahan (PIPPK),kelurahan maleer,107.6398292,-6.926915351
25799,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,600,Dus,Pembinaan Kesejahteraan Keluarga,21000000,untuk memperlancar proses kegiatan tingkat kelurahan,35000,Kewilayahan (PIPPK),kelurahan maleer,107.6398104,-6.926907363
25843,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,240,meter,Pembinaan Kesejahteraan Keluarga,7680000,pendukung kegiatan dilingkungan kelurahan,32000,Kewilayahan (PIPPK),kelurahan maleer,107.6398426,-6.926911446
25868,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,6,set,Pembinaan Kesejahteraan Keluarga,6000000,fasilitas pendukung kegiatan kelurahan,1000000,Kewilayahan (PIPPK),kelurahan maleer,107.6398024,-6.926911446
25876,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,13,Set,Pembinaan Kesejahteraan Keluarga,4550000,pendukung kinerja pkk se kelurahan maleer,350000,Kewilayahan (PIPPK),kelurahan maleer 12 rw,107.6398399,-6.926906121
25880,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,"Kegiatan Gotong Royong dan Kesetiakawanan sosial, ketertiban lingkungan",Diterima,Musrenbang Kota,100,orang,Pembinaan Kesejahteraan Keluarga,5000000,menjaga kebersihan lingkungan kelurahan,50000,Kewilayahan (PIPPK),kelurahan maleer,107.6398373,-6.926911446
25890,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Penyuluhan Pencegahan HIV/AIDS,Diterima,Musrenbang Kota,80,orang,Pembinaan Kesejahteraan Keluarga,4000000,untuk mencegah penyebaran HIV dilingkungan Kelurahan,50000,Kewilayahan (PIPPK),kelurahan maleer,107.6398373,-6.926914109
25895,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Mikrotoa (alat tinggi badan),Diterima,Musrenbang Kota,13,unit,Pembinaan Kesejahteraan Keluarga,643500,pendukung fasilitas posyandu rw,49500,Kewilayahan (PIPPK),kelurahn maleer,107.6398534,-6.926914109
25908,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan papan informasi PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,1500000,fasilitas pendukung kegiatan pkk kelurahan,1500000,Kewilayahan (PIPPK),kelurahan maleer,107.6398775,-6.92689547
38660,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,50,orang,RW 01,25000000,membantu warga yang tidak mampu,500000,Kewilayahan (PIPPK),RW 01 Kelurahan Maleer Kecamatan Batununggal,107.6408082,-6.929148051
38679,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,200,m2,RW 01,14330540,perbaikan jalan gang akibat hujan banyak jalan yang rusak,71653,Kewilayahan (PIPPK),"rw 01  RT 03,04,05,06",107.6406339,-6.929483541
38746,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,20,m1,RW 01,24786340,perbaikan sanitasi lingkungan,1239317,Kewilayahan (PIPPK),"RW 01 RT 03,04,05",107.6408565,-6.9296859
38968,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,RW 01,7000000,pengajian RW 01,35000,Kewilayahan (PIPPK),Masjid RW 01,107.6406741,-6.929643298
38975,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,125.03,m2,RW 01,2213031,Cat tembok nya sudah kusam,17700,Kewilayahan (PIPPK),"RW01, RT 04",107.6406527,-6.929643298
38983,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 01,899800,untuk menyimpan arsip ke rw an,899800,Kewilayahan (PIPPK),"RW 01 , RT 04",107.6407492,-6.929590045
38984,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,20,Buah,RW 01,6329400,UNTUK MENINGKATKAN PELAYANAN MASYARAKAT,316470,Kewilayahan (PIPPK),JL.MALEER V RT.01-RT.06 RW.01,107.640717,-6.929403662
38985,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 01,1259940,UNTUK MENINGKATKAN PELAYANAN MASYARAKAT,629970,Kewilayahan (PIPPK),JL.MALEER V RT.01-RT.06 RW.01,107.6408029,-6.929427626
38987,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 01,18180872,UNTUK MEMPERINDAH WILAYAH,18180872,Kewilayahan (PIPPK),JL. MALEER V RT.01 RW.01,107.6392472,-6.929781754
39525,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,pelatihan imam khotibpelatihan memulasara mayat khusus wanita,78500,Kewilayahan (PIPPK),lpm kelurahan maleer ji. maleer indah  kecamatan batununggal kota bandung,107.6397407,-6.92689547
39526,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,Seragam pengurus LPM,250000,Kewilayahan (PIPPK),LPM Kelurahan jl. maleer indah kecamatan batununggal kota bandung,107.6397407,-6.92689547
39527,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,10,unit,Lembaga Pemberdaya Masyarakat,14000000,kuliner night,1400000,Kewilayahan (PIPPK),LPM kel maleer jl. maleer indah kec batununggal kota bandung,107.6397407,-6.92689547
39528,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,100,buku,Lembaga Pemberdaya Masyarakat,10000000,pengadaan buku administrasi,100000,Kewilayahan (PIPPK),LPM Kelurahan maleer,107.6397461,-6.92689547
39529,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,pelatihan KPM,78500,Kewilayahan (PIPPK),LPM Kel. Maleer,107.6397407,-6.92689547
39530,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,50,Set,Lembaga Pemberdaya Masyarakat,17500000,pengadaan atk,350000,Kewilayahan (PIPPK),lpm kelurahan maleer,107.6397407,-6.92689547
39531,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,20,orang,Lembaga Pemberdaya Masyarakat,10000000,narasumber,500000,Kewilayahan (PIPPK),lpm kelurahan maleer,107.6397407,-6.92689547
39532,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,"pemberian bea siswa untuk sd, smp dan sma",78500,Kewilayahan (PIPPK),jl. maleer indah kelurahan maleer,107.6397407,-6.92689547
39533,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,250,dus,Lembaga Pemberdaya Masyarakat,3750000,snack,15000,Kewilayahan (PIPPK),kelurahan maleer,107.6397407,-6.92689547
39534,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,250,dus,Lembaga Pemberdaya Masyarakat,8750000,nasi dus,35000,Kewilayahan (PIPPK),lpm kel maleer,107.6397407,-6.92689547
39535,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,paket b an a,78500,Kewilayahan (PIPPK),lpm kelurahan maleer,107.6397407,-6.92689547
39536,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,paket b an a,78500,Kewilayahan (PIPPK),lpm kelurahan maleer,107.6397407,-6.92689547
39537,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,10,Tenda,Lembaga Pemberdaya Masyarakat,5000000,tenda,500000,Kewilayahan (PIPPK),lpm kelurahan maleer,107.6397407,-6.92689547
39538,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,150,meter,Lembaga Pemberdaya Masyarakat,4800000,spanduk kegiatan,32000,Kewilayahan (PIPPK),lpm kelurahan maleer,107.6397407,-6.92689547
39539,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,2500000,pertemuan dengan warga,50000,Kewilayahan (PIPPK),lpm kel maleer,107.6397407,-6.92689547
39540,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,koordinasi,78500,Kewilayahan (PIPPK),lpm kel maleer,107.6397407,-6.92689547
9840,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,357,m2,RW 01,96833037,"lapisan hotmix yang ada sekarang telah banyak yang terkelupas, banyak yang rusak",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RW 01 KELURAHAN MALEER KECAMATAN BATUNUNGGAL,107.639223,-6.929788144
9871,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,357,m2,RW 01,96833037,Selama ini belum ada drinase sehingga selalu terjadi genangan air dan berakibat jalan cepat rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RW 01 KELURAHAN MALEER KECAMATAN BATUNUNGGAL,107.6402771,-6.930502789
9900,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 01,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,RKPD,1,Titik,RW 01,153133889,"Selama ini warga RT 03, 04, 05, 06 belum mendapatkan air bersih",153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RW 01 KELURAHAN MALEER KECAMATAN BATUNUNGGAL,107.641173,-6.929166157
38777,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,200,m2,RW 02,46821060,untuk memperlancar transportasi warga,234105,Kewilayahan (PIPPK),JL. MALEER V RT.02 - RT.03 RW.02,107.6397836,-6.929259881
38789,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,200,m2,RW 02,3540000,UNTUK MENINGKATKAN PELAYANAN WARGA MASYARAKAT,17700,Kewilayahan (PIPPK),JL. MALEER IV RT.04 RW.02,107.6401699,-6.927244275
38800,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,RW 02,7000000,UNTUK MENINGKATKAN KEIMANAN DAN KETAQWAAN,35000,Kewilayahan (PIPPK),JL. MALEER IV RT.01-RT.06 RW.02,107.6390702,-6.927638344
38807,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 02,1400000,MENINGKATKAN KEIMANAN DAN KETAQWAAN,1400000,Kewilayahan (PIPPK),JL.MALEER IV RT.01-RT.06 RW.03,107.6390353,-6.927774138
38815,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 02,1259940,UNTUK MENINGKATKAN PELAYANAN MASYARAKAT,629970,Kewilayahan (PIPPK),JL.MALEER IV RT.02 RW.02,107.6402825,-6.927385394
38824,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,30,Buah,RW 02,9494100,UNTUK MENINGKATKAN PELAYANAN MASYARAKAT,316470,Kewilayahan (PIPPK),JL.MALEER IV RT.01-RT.06 RW.02,107.640312,-6.927404033
38847,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 02,899800,UNTUK MENERTIBKAN BERKAS KEGIATAN RW,899800,Kewilayahan (PIPPK),JL.MALEER IV RT.02 RW.02,107.6402932,-6.927422671
38850,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 02,1650000,MENINGKATKAN KEAMANAN DAN KETERTIBAN MASYARAKAT,275000,Kewilayahan (PIPPK),JL.MALEER IV RT.01-RT.06 RW.02,107.6403254,-6.927385394
38863,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,22.5,m1,RW 02,27884632,UNTUK MENINGKATKAN SANITASI LINGKUNGAN,1239317,Kewilayahan (PIPPK),JL.MALEER V RT.02 RW.02,107.639789,-6.92912675
4608,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,1206,m2,RW 02,327116646,,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RW 02 KELURAHAN MALEER KECAMATAN BATUNUNGGAL KOTA BANDUNG,0,0
4623,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,25,Titik,RW 02,152976350,"Kondisi jalan lingkungan  yang ada sekarang masih gelap, mengurangi resiko kriminalitas",6119054,Dinas Pekerjaan Umum,RW 02 KELURAHAN MALEER KECAMATAN BATUNUNGGAL KOTA BANDUNG,107.6392365,-6.927473261
4639,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,150,m2,RW 02,40686150,"saluran yang ada terlalu kecil, sering terjadi genangan air",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","RT 01, RT 02 KELURAHAN MALEER KECAMATAN BATUNUNGGAL KOTA BANDUNG",107.6397863,-6.929254556
5656,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 02,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Rangka Atap/Reng Kaso (Jika Bongkaran Tidak Dipakai)],Diterima,Musrenbang Kota,50,M2,RW 02,929000,Membahayakan Penghuni Rumah,18580,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jalan Maleer IV no 11a RT 05 RW 02 Kelurahan Maleer Kecamatan Batununggal & Jalan Maleer IV no 36 RT 05 RW 02 Kelurahan Maleer Kecamatan Batununggal,107.6395167,-6.927722217
16980,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 03,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,80,Titik,RW 03,489524320,untuk mencegah kerawanan dan kejahatan di wilayah,6119054,Dinas Pekerjaan Umum,RT.01-RT.09 RW.03,107.6390541,-6.926962036
16994,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 03,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,Musrenbang Kota,1000,m,RW 03,600000000,LANCARNYA SALURAN AIR KOTOR DAN MENCEGAH BANJIR,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","RT.01, RT.05, RT.06 RW.05",107.6378417,-6.928524998
17051,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 03,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,500,m2,RW 03,135620500,KEINDAHAN DAN KENYAMANAN,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","RT.01,RT.05, RT.06 RW.03",107.6367205,-6.927997798
17275,RENJA,Karees,Kecamatan Batununggal,Kelurahan Maleer,RW 03,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Ditolak,Forum Perangkat Daerah,5000,m2,RW 03,1356205000,melancarkan transportasi warga masyarakan dan perekonomian,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT.07-RT.09 RW.03,107.6380241,-6.925857043
