Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Domisili Kependudukan,15
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Tidak Mampu,15
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Permohonan KTP,99
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Permohonan Kartu Keluarga,41
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Pindah Datang,35
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Pindah Keluar,14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Usaha,12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Kelahiran,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Domisili Haji,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Mei,Pelayanan Surat Keterangan Tidak Mampu,19
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Permohonan KTP,99
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Permohonan Kartu Keluarga,41
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Pindah Datang,35
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Pindah Keluar,14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Usaha,12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Kelahiran,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juni,Pelayanan Surat Keterangan Tidak Mampu,70
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Permohonan KTP,137
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Permohonan Kartu Keluarga,84
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Pindah Datang,78
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Pindah Keluar,61
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Pengantar Pernikahan (NA),41
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Usaha,45
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Kelahiran,18
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,8
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Juli,Pelayanan Surat Keterangan Tidak Mampu,70
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Permohonan KTP,94
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,69
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Pindah Datang,65
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Pindah Keluar,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),36
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Usaha,24
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Kelahiran,24
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Kematian,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Belum Menikah,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Domisili Haji,5
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Agustus,Pelayanan Surat Keterangan Tidak Mampu,17
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Permohonan KTP,121
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Permohonan Kartu Keluarga,63
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Pindah Datang,44
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Pindah Keluar,53
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Usaha,41
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Domisili Perusahaan,13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Kelahiran,15
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Domisili Haji,9
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,September,Pelayanan Surat Keterangan Tidak Mampu,33
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Permohonan KTP,78
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,39
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Pindah Datang,30
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Pindah Keluar,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Usaha,25
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Kelahiran,9
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Kematian,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Belum Menikah,7
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Domisili Haji,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Oktober,Pelayanan Surat Keterangan Tidak Mampu,13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Permohonan KTP,126
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Permohonan Kartu Keluarga,65
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Pindah Datang,52
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Pindah Keluar,39
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Pengantar Pernikahan (NA),30
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Usaha,29
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Domisili Perusahaan,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Kelahiran,30
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Belum Menikah,5
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,November,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Permohonan KTP,114
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Permohonan Kartu Keluarga,58
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Pindah Datang,88
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Pindah Keluar,100
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Pengantar Pernikahan (NA),27
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Usaha,28
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Kelahiran,20
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Kematian,9
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Desember,Pelayanan Surat Keterangan Tidak Mampu,7
