id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
8497252,Belanja Sewa Gedung/Kantor/Tempat Kick Boxing,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Sewa lapang dan sewa gedung tempat acara event kick boxing,APBD,200000000,1.18.1.18.01.01.20.06.5.2.2.07.02,Pengadaan Langsung,01/11/16,04/11/16,14/11/16,01/12/16,-
8358543,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga - Pemeliharaan/Perbaikan AC Gedung GBLA,140000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Perlengkapan Gedung Kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,Belanja Pemeliharaan/Perbaikan AC Gedung GBLA,APBDP,140000000,1.18.1.18.01.01.02.26.5.2.2.20.08,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
5966363,Belanja Jasa Penyelenggaraan Acara Bela Negara dan Kepemimpinan,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Bela Negara dan Kepemimpinan,APBD,200000000,1.18.1.18.01.16.03.5.2.2.03.21,Pengadaan Langsung,01/08/16,05/08/16,08/08/16,31/08/16,-
8367546,Belanja Pakaian Kerja Lapangan Bela Negara,150000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,2 Kegiatan,Kota Bandung,Penambahan Anggaran Belanja Pakaian Kerja lapangan untuk 2 Kegiatan dari 3 Kegiatan menjadi 5 Kegiatan,APBDP,150000000,1.18.1.18.01.01.16.03.5.2.2.13.01,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
6179141,Belanja Pakaian Olahraga (Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga),125000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Pakaian Olahraga Kegiatan Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga,APBD,125000000,1.18.1.18.01.20.09.5.2.2.14.04,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
5969189,Belanja Pakaian Kerja Lapangan Bela Negara ,225000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,3 Kegiatan,Kota Bandung,"belanja pakaian kerja lapangan kegiatan bela negara I, II dan III",APBD,225000000,1.18.1.18.01.16.03.5.2.2.13.01,Pengadaan Langsung,01/08/16,12/08/16,15/08/16,31/08/16,-
8368976,Belanja Pemeliharaan Gedung dan Bangunan - Pemeliharaan Sarana Olahraga Kec. Cinambo,80000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Belanja Pemeliharaan Sarana Olahraga Kec. Cinambo,APBDP,80000000,1.18.1.18.01.01.21.02.5.2.2.20.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
8369047,Belanja Pemeliharaan Aset Tetap Lainnya - Pemeliharaan Service Genset Listrik GBLA,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Lainnya,1 Paket,Kota Bandung,Belanja Pemeliharaan Aset Tetap Lainnya - Pemeliharaan Service Genset Listrik GBLA,APBDP,200000000,1.18.1.18.01.01.21.07.5.2.2.20.06,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
8364801,Belanja Sewa Tenda,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Sewa Tenda untuk kegiatan Pembinaan Organisasi Kepemudaan,APBDP,100000000,1.18.1.18.01.01.16.01.5.2.2.10.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
6179092,Belanja Makan dan Minum Kegiatan (Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga),40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Makan dan Minum Kegiatan Pengembangan dan Pemanfaatan IPTEK Olahraga sebagai Pendorong Peningkatan Prestasi Olahraga,APBD,40000000,1.18.1.18.01.20.09.5.2.2.11.05,Pengadaan Langsung,01/04/16,29/04/16,02/05/16,30/06/16,-
7388098,Belanja Sewa Peralatan dan Panggung Upacara (LPI),30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Tahun,Dispora,Belanja Sewa Peralatan dan Panggung Upacara (LPI),APBD,30000000,1.18.1.18.01.01.20.06.5.2.2.10.07,Pengadaan Langsung,28/04/16,29/04/16,29/04/16,30/04/16,-
6260497,Belanja Jasa Penyelenggaraan Acara (Seminar pelatihan kewirausahaan bagi pemuda),441750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pelatihan Kewirausahaan bagi Pemuda,Barang/jasa,Jasa Lainnya,3 Kegiatan,Kota Bandung,Belanja Penyelenggaraan Acara Seminar pelatihan kewirausahaan bagi pemuda dari Triwulan I sd. IV selama 1 Tahun,APBD,441750000,1.18.1.18.01.17.01.5.2.2.03.21,Pengadaan Langsung,02/02/16,29/02/16,02/02/16,30/12/16,-
5982538,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Tempat Kerja Lainnya Permanen (Belanja Pembangunan Gedung dan Bangunan GGM),27739775000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Belanja Pembangunan Gedung dan Bangunan GGM,APBD,27739775000,1.18.1.18.01.22.01.5.2.3.49.27,Lelang Umum,01/04/16,29/04/16,01/05/16,30/06/16,-
8366800,Belanja Jasa Penyelenggaraan Acara Bela Negara dan Kepemimpinan,400000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Jasa Lainnya,2 Kegiatan,Kota Bandung,Penambahan anggaran untuk 2 Kegiatan Bela negara dan Kepemimpinan,APBDP,400000000,1.18.1.18.01.01.16.03.5.2.2.03.21,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
5968041,Belanja Makanan dan Minuman Kemah Bhakti Pramuka,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Makan dan Minum Kegiatan kemah Bhakti Pramuka,APBD,50000000,1.18.1.18.01.16.03.5.2.2.11.05,Pengadaan Langsung,01/09/16,09/09/16,12/09/16,30/09/16,-
6149223,Belanja Sewa Mobilitas Darat Kejuaraan Kick Boxing,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Sewa Angkutan Kontingen Kick Boxing,APBD,50000000,1.18.1.18.01.20.06.5.2.2.08.01,Pengadaan Langsung,01/09/16,09/09/16,12/09/16,30/09/16,-
8368955,Belanja Pemeliharaan Gedung dan Bangunan - Peningkatan Sarana Olahraga Kec. Bandung Kulon,80000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Belanja Pemeliharaan Gedung dan Bangunan Peningkatan Sarana Olahraga Kec. Bandung Kulon,APBDP,80000000,1.18.1.18.01.01.21.02.5.2.2.20.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
5971636,Belanja Penyelenggaraan Acara (Pameran Prestasi Hasil Karya Pemuda),320000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pameran Prestasi Hasil Karya Pemuda,Barang/jasa,Jasa Lainnya,4 Kegiatan,Kota Bandung,jasa penyelenggaraan acara sebanyak 4 kegiatan,APBD,320000000,1.18.1.18.01.16.08.5.2.2.03.21,Pengadaan Langsung,01/08/16,12/08/16,15/08/16,31/08/16,-
7376746,Belanja Cetak,80000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1,Kota Bandung,Belanja Cetak,APBD,80000000,1.18.1.18.01.01.01.11.5.2.2.06.01,Pengadaan Langsung,26/04/16,28/04/16,28/04/16,04/05/16,-
5982926,Belanja Modal Aset Tetap Lainnya - Pengadaan Barang Bercorak Kebudayaan Alat Olahraga Lin-lain (Belanja Rumput Sintetis Sarana Olahraga SOR Sepak Bola Lodaya),10000000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olah Raga,Modal,Barang,1 Paket,Kota Bandung,belanja rumput sintetis SOR Sepak Bola Lodaya,APBD,10000000000,1.18.1.18.01.21.07.5.2.3.85.04,Lelang Umum,01/04/16,29/04/16,02/05/16,30/06/16,-
6191004,Belanja Jasa Konsultansi Pengawasan (GT. Karees dan GGM),17500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Konsultansi Pengawasan GT. Karees dan GGM,APBD,17500000,1.18.1.18.01.22.01.5.2.2.21.03,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,30/06/16,-
5955642,Belanja Jasa Penyelenggaraan Acara Diklat Organisasi,441450000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Jasa Lainnya,6 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara DIklat Organisasi selama 6 kali kegiatan,APBD,441450000,1.18.1.18.01.16.01.5.2.2.03.21,Pengadaan Langsung,01/02/16,29/02/16,01/02/16,30/06/16,-
8382098,Belanja Modal Peralatan dan Mesin - Pengadaan Pengadaan Alat Kantor lainnya - Papan Pengumuman (Penunjuk Arah Evakuasi),199500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kota Bandung,Pengadaan Pengadaan Papan Pengumuman Penunjuk Arah Evakuasi,APBDP,199500000,1.18.1.18.01.01.0.1.13.5.2.3.27.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
5948733,Belanja Pakaian KORPRI ,35000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengadaan Pakian Khusus Hari-hari Tertentu,Barang/jasa,Barang,1 Paket,Kota Bandung,belanja Pakaian Korpri,APBD,35000000,1.18.1.18.01.03.05.5.2.2.14.01,Pengadaan Langsung,01/02/16,05/02/16,08/02/16,31/03/16,-
6156135,Belanja Jasa Penyelenggaraan Acara Bandung Lautan Bola,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,"Permassalan olahraga bagi Pelajar, Mahasiswa, dan Masyarakat",Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Belanja Jasa Penyelenggaraan Bandung Lautan Bola,APBD,200000000,1.18.1.18.01.20.07.5.2.2.03.21,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,29/04/16,-
6260159,Belanja Jasa Penyelenggaraan Acara (Pelatihan Keterampilan Bagi Pemuda),2624700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pelatihan Keterampilan Bagi Pemuda,Barang/jasa,Jasa Lainnya,15 Kegiatan,Kota Bandung,Seminar dan Workshop Kegiatan Pelatihan Keterampilan Bagi Pemuda sebanyak 15 kegiatan dari catur wulan I s.d catur wulan IV,APBD,2624700000,1.18.1.18.01.17.02.5.2.2.03.21,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,30/11/16,-
6261808,Belenja Makanan dan Minuman Kegiatan (Pelatihan Kewirausahaan bagi Pemuda,66000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pelatihan Kewirausahaan bagi Pemuda,Barang/jasa,Barang,3 Kegiatan,Kota Bandung,Belanja Makan dan Minum Panitia dan Peserta 3 Kegiatan,APBD,66000000,1.18.1.18.01.17.01.5.2.2.11.05,Pengadaan Langsung,02/02/16,29/02/16,02/02/16,30/12/16,-
6260832,Belanja Jasa Penyelenggaran Acara Pameran Luar Daerah (Pelatihan Kewirausahaan bagi Pemuda),200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pelatihan Kewirausahaan bagi Pemuda,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Pameran Luar Daerah Kegiatan Pelatihan Kewirausahaan bagi Pemuda ,APBD,200000000,1.18.1.18.01.17.01.5.2.2.03.21,Pengadaan Langsung,02/02/16,29/02/16,02/02/16,30/12/16,-
8354627,Belanja Pemeliharaan Gedung dan Bangunan - Gedung Kantor,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pekerjaan Pemeliharaan Gedung Kantor,APBDP,200000000,1.18.1.18.01.01.02.22.5.2.2.20.05,Pengadaan Langsung,31/10/16,04/11/16,14/11/16,31/12/16,-
5947130,Belanja Modal Peralatan dan Mesin - Pengadaan mebeleur (kursi Tamu),92925000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pengadaan Mebeuleur,Modal,Barang,1 Tahun,Kota Bandung,Pengadaan Kursi tamu,APBD,92925000,1.18.1.18.01.02.10.5.2.3.28.01,Pengadaan Langsung,01/06/16,10/06/16,13/06/16,30/12/16,-
8360461,Belanja Jasa Konsultansi Penelitian - SOP Beban Kerja Keuangan dan Program,50000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyusunan Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja SKPD,Barang/jasa,Jasa Konsultansi,1 Kegiatan,Kota Bandung,Belanja Jasa Konsultansi Penelitian SOP Beban Kerja Keuangan dan Program,APBDP,50000000,1.18.1.18.01.01.06.015.2.2.21.01,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
6190799,Belanja Jasa Konsultansi Perencanaan GT Karees dan Bojonegara,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Konsultansi Perencanaan GT. Karees dan Bojonegara,APBD,50000000,1.18.1.18.01.22.01.5.2.2.21.02,Pengadaan Langsung,01/02/16,12/02/16,15/02/16,31/03/16,-
8367996,Belanja Sewa Mobiltas Darat,40000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembibitan dan Pembinaan Olahragawan Berbakat,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,penambahan anggaran untuk Belanja Sewa Mobiltas darat untuk kontingen POPDA dan PPLPD,APBDP,40000000,1.18.1.18.01.01.20.03.5.2.2.08.01,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
8368025,Belanja Makanan dan Minuman Kegiatan ,40000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembibitan dan Pembinaan Olahragawan Berbakat,Barang/jasa,Barang,1 Tahun,Kota Bandung,Penambahan anggaran untuk Belanja Makanan dan Minuman Kegiatan Pembibitan dan Pembinaan Olahragawan Berbakat,APBDP,40000000,1.18.1.18.01.01.20.03.5.2.2.11.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
6160008,Belanja Pakaian Olahraga PPLPD,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembibitan dan Pembinaan Olahragawan Berbakat,Barang/jasa,Barang,1 Tahun,Kota Bandung,Belanja Pakaian Olahraga PPLPD,APBD,75000000,1.18.1.18.01.20.03.5.2.2.14.04,Pengadaan Langsung,01/07/16,15/07/16,11/07/16,30/09/16,-
7404437,Belanja Makanan dan Minuman Kegiatan (LPI),75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Jasa Lainnya,1 Tahun,Kota Bandung,Belanja Makanan dan Minuman Kegiatan (LPI),APBD,75000000,1.18.1.18.01.01.01.20.06.5.2.2.11.05,Pengadaan Langsung,02/05/16,02/05/16,02/05/16,02/05/16,-
8368965,Belanja Pemeliharaan Gedung dan Bangunan - Peningkatan Sarana Olahraga Kec. Sukasari,80000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Belanja Pemeliharaan Gedung dan Bangunan - Peningkatan Sarana Olahraga Kec. Sukasari,APBDP,80000000,1.18.1.18.01.01.21.02.5.2.2.20.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/11/16,-
8364878,Belanja Makanan dan Minuman Kegiatan - Seleksi Paskibra,32500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Makan dan minum peserta dan panitia seleksi paskibra Tk. Kota Bandung,APBDP,32500000,1.18.1.18.01.01.16.01.5.2.2.11.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
6179435,"Belanja Makanan dan Minuman Kegiatan (Peningkatan Jumlah dan Kualitas serta Kompetensi Pelatih, Peneliti, Praktisi, dan Teknisi Olahraga)",127500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,"Peningkatan Jumlah dan Kualitas serta Kompetensi Pelatih, Peneliti, Praktisi, dan Teknisi Olahraga",Barang/jasa,Barang,1 Kegiatan,Kota Bandung,"Belanja makan dan minum kegiatan Peningkatan Jumlah dan Kualitas serta Kompetensi Pelatih, Peneliti, Praktisi, dan Teknisi Olahraga",APBD,127500000,1.18.1.18.01.20.13.5.2.2.11.05,Pengadaan Langsung,01/04/16,08/04/16,02/05/16,30/06/16,-
8362471,Belanja Jasa Penyelenggaraan Acara - Pagelaran Seni Budaya,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Jasa Lainnya,1 Kegiatan,Kota Bandung,Belanja Jasa Penyelenggaraan Acara Pagelaran Seni Budaya Sunda,APBDP,200000000,1.18.1.18.01.01.16.01.5.2.2.03.21,Pengadaan Langsung,31/10/16,30/11/16,01/12/16,30/12/16,-
5953934,Belanja Pakaian Olahraga (Pembinaan Kinerja Aparatur),15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Kinerja Aparatur,Barang/jasa,Barang,1 Paket,Kota Bandung,Pakaian Olahraga Pembinaan Kinerja Aparatur,APBD,15000000,1.18.1.18.01.05.04.5.2.2.14.04,Pengadaan Langsung,01/04/16,08/04/16,11/04/16,29/04/16,-
5955412,Belanja Makanan dan Minuman Kegiatan (Perumusan Kebijakan Kewirausahaan bagi Pemuda),34000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Perumusan Kebijakan Kewirausahaan bagi Pemuda,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Makan dan minum kegiatan Perumusan Kebijakan Kewirausahaan bagi Pemuda,APBD,34000000,1.18.1.18.01.15.09.5.2.2.11.05,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,31/03/16,-
8384145,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Bantu Keamanan (CCTV),200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kota Bandung,Belanja Pengadaan Alat Bantu Keamanan (CCTV),APBDP,200000000,1.18.1.18.01.01.0.1.13.5.2.3.48.01,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
7561535,Belanja Pemeliharaan Gedung dan Bangunan (Rehab Sarana Olahraga Tenis Maluku),1880525000,Lelang Umum,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Rehabilitasi Sarana dan Prasarana Cabang Olahraga Tenis Taman Maluku Kota Bandung (Banprov),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Rehab Sarana Olahraga Tenis Taman Maluku Kota Bandung,APBDP,1880525000,1.18.1.18.01.01.21.15.5.2.2.20.05,Lelang Umum,21/07/16,29/07/16,01/08/16,16/09/16,-
6259060,Belanja Makanan dan Minuman Kegiatan (Pemberian Penyuluhan tentang Bahaya Narkoba bagi Pemuda),120000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemberian Penyuluhan tentang Bahaya Narkoba bagi Pemuda,Barang/jasa,Jasa Lainnya,8 Kegiatan,Kota Bandung,Belanja Makanan dan Minuman Pemberian Penyuluhan tentang Bahaya Narkoba bagi Pemuda,APBD,120000000,1.18.1.18.01.18.01.5.2.2.11.05,Pengadaan Langsung,01/07/16,29/07/16,01/08/16,30/12/16,-
8365459,Belanja Pakaian Khusus dan Hari-hari Tertentu - Belanja Pakaian Adat Daerah,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pembinaan Organisasi Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Belanja Pakaian Adat Daerah ,APBDP,100000000,1.18.1.18.01.01.16.01.5.2.2.14.02,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,12/12/16,-
6157990,Blanja Peralatan dan Mesin Serta Alat Olahraga Yang tidak dikapitalisasi,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Barang,1 Tahun,Kota Bandung,Blanja Peralatan dan Mesin Serta Alat Olahraga Yang tidak dikapitalisasi,APBD,75000000,1.18.1.18.01.20.07.5.2.2.31.01,Pengadaan Langsung,01/02/16,29/02/16,01/03/16,30/12/16,-
8368932,Belanja Pakaian Olahraga Pemberian Penghargaan bagi Insan Olahraga yang Berdedikasi dan Berprestasi,100000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Pemberian Penghargaan bagi Insan Olahraga yang Berdedikasi dan Berprestasi,Barang/jasa,Barang,1 Kegiatan,Kota Bandung,Pakaian Olahraga untuk panitia dan peserta kegiatan Pemberian Penghargaan bagi Insan Olahraga yang Berdedikasi dan Berprestasi,APBDP,100000000,1.18.1.18.01.01.20.08.5.2.2.14.04,Pengadaan Langsung,30/11/16,04/11/16,07/11/16,30/11/16,-
8369005,Belanja Pemeliharaan Gedung dan Bangunan - Pemeliharaan Sarana Olahraga Kec. Lengkong,80000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Belanja Pemeliharaan Sarana Olahraga Kec. Lengkong,APBDP,80000000,1.18.1.18.01.01.21.02.5.2.2.20.05,Pengadaan Langsung,31/10/16,04/11/16,07/11/16,30/12/16,-
6151641,Belanja Pakaian Olahraga PORPEMDA,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2016,Penyelenggaraan Kompetisi Olahraga,Barang/jasa,Barang,1 Tahun,Kota Bandung,Belanja Pakaian Olahraga Training Pack Kontingen PORPEMDA Kota Bandung,APBD,200000000,1.18.1.18.01.20.06.5.2.2.14.04,Pengadaan Langsung,01/11/16,11/11/16,14/11/16,30/11/16,-
