USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
6462,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,16,stel,RW 03,4000000,Identitas RW.03 mewakili delegasi rapat di Kelurahan - Kecamatan ataupun Kota,250000,Kewilayahan (PIPPK),Gg. Maksudi II Bandung,107.5958759,-6.9280404
7314,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 03,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,30,Titik,RW 03,183571620,Mengikuti Program KOta Bandung. RW03 Caang Baranang. Mencegah / mengurangi tingkat kerawanan didaerah karena banyaknya kehilangan kendaraan motor didaerah kami. Adanya keluhan warga mengenai listrik penerangan umum.,6119054,Dinas Pekerjaan Umum,Gg. Pabaki IV - Gg. Pabaki V - Gg. Maksudi II - Gg. Maksudi IV RT. 01-05 / 03 Bandung,107.5958195,-6.927672958
7394,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 03,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 03,153133889,Pembangunan Sarana Prasarana Air Bersih layak minum / Submersible sangat diperlukan mengingat Penyediaan AIR PAM tidak masuk / Mati Total. Sehingga masyarakat harus membeli Air Pam yang sangat memberatkan warga. (USULAN LAMA),153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg. Maksudi II RT. 02 / 03 Bandung (MCK),107.5958115,-6.92782739
1513,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,3,m2,RW 04,1319208,"Pintu keluar langsung kejalan, rawan kecelakaan",439736,Kewilayahan (PIPPK),,107.5975227,-6.929664599
1520,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Ditolak,Kecamatan,3,Org/Jpl,RW 04,4200000,Gurungaji tidak ada honornya,1400000,Kewilayahan (PIPPK),,107.5961816,-6.928639646
31854,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,6,orang,RW 04,606000,pelatihan mulsaraan jenazah,101000,Kewilayahan (PIPPK),Masjid Nurul Farah Gg. H. Topek II,107.5961548,-6.928628663
31862,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 04,766700,belum adanya pengadaan printer di kantor RW,766700,Kewilayahan (PIPPK),Kantor RW 04,107.5969487,-6.929378279
31871,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,8,orang,RW 04,4000000,Bantuan sekolah bagi anak kurang mampu,500000,Kewilayahan (PIPPK),Gg. Maksudi ,107.5968978,-6.929385911
31889,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,400,m2,RW 04,30122232,"perbaikan, jalan mulai rusak",75306,Kewilayahan (PIPPK),Gg. Maksudi,107.5963426,-6.928326189
31895,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,380,m2,RW 04,28616120,perbaikan/ jalan mulai rusak,75306,Kewilayahan (PIPPK),RT 03,107.5966108,-6.928622095
31903,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,300,m2,RW 04,22591674,perbaikan jalan lingkungan,75306,Kewilayahan (PIPPK),GG. H. Topek,107.5970319,-6.929857549
31910,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,46,m2,RW 04,814200,pengecatan kantor rw,17700,Kewilayahan (PIPPK),kantor RW 04,107.5969487,-6.929210534
31915,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,8,Stel,RW 04,2200000,pengadaan seragam untuk Linmas,275000,Kewilayahan (PIPPK),Kantor RW 04,107.59693,-6.929333014
31950,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,8,stel,RW 04,2000000,Pengadaan pengurus RW 04,250000,Kewilayahan (PIPPK),Kantor RW 04 Maksudi,107.5969541,-6.929255798
31956,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,7,Buah,RW 04,2215290,pengadaan kursi lipat untuk kantor RW,316470,Kewilayahan (PIPPK),Kantor RW 04 Maksudi,107.5969353,-6.929335677
3958,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 04,153133889,tidak mencukupinya air bersih,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg. H. Topek II RT.06/04,107.596584,-6.929800925
4013,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,400,M2,RW 04,88318800,perbaikan jalan karena rusak dan banyak tambalan,220797,Dinas Pekerjaan Umum,"Jl. Maksudi RT.03,04,05",107.5966027,-6.928395062
4049,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,75,m2,RW 04,20343075,kirmir dan salluran sudah rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Maksudi RT.01 s/d 07 dan Jl. H. Topek,107.5966054,-6.928442989
4078,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 04,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,5,Titik,RW 04,30595270,PJU yang sudah ada sudah mati dan rawan kosnleting,6119054,Dinas Pekerjaan Umum,Jl. Maksudi RT.01 s/d 07 dan Jl. H. topek,107.5966161,-6.928435534
21185,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 05,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,100,M1,RW 05,123931700,Saluran drainase dan fungsi gorong-gorong telah rusak sehingga tidak dapat menampung debit air saat musim hujan dan meluap ke jalan serta rumah warga.,1239317,Dinas Pekerjaan Umum,Jl. Bojongloa RT. 06 / 05 Bandung.,107.5990677,-6.932210052
31635,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,170,m2,RW 05,12180959,jalan mulai rusak,71653,Kewilayahan (PIPPK),Bojong Surupan RT 02,107.5998643,-6.932876945
31669,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,400,m2,RW 05,28661080,jalan mulai rusak perlu di perbaiki,71653,Kewilayahan (PIPPK),bojong surupan,107.5999206,-6.932691805
31679,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,500,m2,RW 05,35826350,jalan mulai rusak,71653,Kewilayahan (PIPPK),bojong surupan RT 05,107.5998268,-6.933156517
31684,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,300,m2,RW 05,21495810,jalan mulai rusak,71653,Kewilayahan (PIPPK),bojong surupan RT 06,107.5997972,-6.93337343
3658,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 05,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,400,m2,RW 05,108496400,JALAN RUSAK DAN BOLONG BOLONG,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",JL. BOJONGLOA GG. BAROKAH RT. 02 DAN RT. 03 RW. 05 KELURAHAN PANJUNAN DAN KECAMATAN ASTANAANYAR,107.5994056,-6.931294116
3804,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 05,Infrastruktur,Pengadaan Sarana Olahraga untuk Komunitas  di Kecamatan,Meja Tenis Meja Formal,Diterima,RKPD,2,Buah,RW 05,1144000,Untuk memberdayakan budaya olahraga,572000,Dinas Pemuda dan Olah Raga,Jl. Bojongloa Gg. Bojong surupan ,107.5996296,-6.932286935
3869,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 05,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,5,Titik,RW 05,30595270,mendukung program bandung caang baranang,6119054,Dinas Pekerjaan Umum,"Jl. Bojongloa, Gg. Bojong Surupan",107.5996286,-6.932284938
1221,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 06,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,20,orang,RW 06,10000000,BANTUAN FASILITAS KELENGKAPAN SEKOLAH BAGI ANAK KELUARGA YANG KURANG MAMPU,500000,Kewilayahan (PIPPK),,0,0
20594,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 06,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,RKPD,50,m,RW 06,30000000,Pemeliharaan Saluran Air Kotor serta Pembangunan Gorong Gorong BAru karena melintas kedalam rumah warga di Gg. Hidayah 1,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg. Hidayah - Gg. Ikhlas - Gg. Salam (Bojongloa),107.5987458,-6.929084148
20600,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 06,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,RKPD,1,Titik,RW 06,153133889,Pentingnya / banyaknya warga yang membutuhkan air bersih layak minum dikarenakan Air PDAM tidak ada sehingga harus membeli.,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",JL. Bojongloa BANDUNG,107.5994888,-6.928421156
21341,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 06,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,5,m2,RW 06,3126997,Penggantian Kusen pintu dan jendela karena telah lapuk.,625399,Kewilayahan (PIPPK),Jl. Bojongloa No. 15 RT. 05 / 06 BAndung,107.5994928,-6.928363599
21345,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 06,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,18,m2,RW 06,4733252,Pemasangan Plafond belum terpasang,262958,Kewilayahan (PIPPK),Jl. Bojongloa No. 15 RT. 05 / 06 Bandung,107.5994968,-6.928371586
21349,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 06,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,30,m1,RW 06,37179509,Kondisi gorong gorong telah rusak,1239317,Kewilayahan (PIPPK),Gg. Ikhlas - Gg. Hidayah - Gg. Salam,107.5987083,-6.929498274
21356,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 06,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,28,stel,RW 06,7000000,Sebagai identitas Daerah untuk menghadiri rapat-rapat,250000,Kewilayahan (PIPPK),Jl/ Bojongloa No. 32 RT. 05 / 06 Bandung,107.5994164,-6.928614284
3652,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,500,m2,RW 06,37652790,perlu di perbaiki karena rusak,75306,Kewilayahan (PIPPK),Gg. Ikhlas I dan IV dan Gg. Selamet ,0,0
3720,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Panjunan,RW 06,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,500,M2,RW 06,110398500,"perbaikan jalan umum di daerah RT.03,04,05 karena jalan sering dilalui kendaraan....",220797,Dinas Pekerjaan Umum,Jl. Bojongloa ,107.5994647,-6.929055392
1475,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,5,Titik,RW 01,30595270,Penerangan yang kurang dan sering terjadi kecelakaan,6119054,Dinas Pekerjaan Umum,,107.6015729,-6.934672685
1482,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Infrastruktur,Pengendalian Banjir,Membangun kolam retensi,Diterima,RKPD,200,M2,RW 01,125788298,Pengendalian air hujan yang sering meluap kerumah warga,628941,Dinas Pekerjaan Umum,,107.599356,-6.936847548
1490,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,150,m2,RW 01,108220745,Pembangunan Taman RW untuk menjadikan RW Juara,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6010042,-6.937131711
19016,RENJA,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Diterima,RKPD,400,m2,RW 01,101269244,Pembangunan kirmir yang sudah tidak layak,253173,Dinas Pekerjaan Umum,Jl. Peta-Muhammadiyah,107.5989819,-6.939675927
24552,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,460,m2,RW 01,32960242,Untuk menunjang kegiatan ekonomi warga,71653,Kewilayahan (PIPPK),Jl.Peta GG.Jamhari,107.6002157,-6.936978569
24649,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,50,m1,RW 01,61965849,Untuk mengatasi banjir,1239317,Kewilayahan (PIPPK),Jl.Peta Gg.Jamhari,107.5998187,-6.936054833
24741,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Infrastruktur,Infrastruktur,Pasangan Dinding Partisi Gypsum Board 2 Sisi Parntor RW,Diterima,Musrenbang Kota,18,m2,RW 01,4005371,Untuk penyekatan 2 ruangan,222521,Kewilayahan (PIPPK),Jl.Peta Gg.Jamhari,107.6003498,-6.935775794
24856,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,10,orang,RW 01,1010000,Untuk menambah keahlian mengenai pemulasaran jenazah,101000,Kewilayahan (PIPPK),Jl.Nyengseret Gg.jamhari,107.6004732,-6.935195351
38786,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,penguatan kelembagaan,300000,Kewilayahan (PIPPK),jl.pelindung hewan,107.603488,-6.938440498
38788,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan struktur kelembagaan Karang Taruna,Diterima,Musrenbang Kota,1,unit,Karang Taruna,3080000,untuk informasi,3080000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6033592,-6.938440498
38792,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,9,M2,Karang Taruna,225000,informasi,25000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6033592,-6.938099689
38795,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Kursi,Diterima,Musrenbang Kota,200,buah,Karang Taruna,1100000,untuk duduk,5500,Kewilayahan (PIPPK),jl.pelindung hewan,107.6032305,-6.938270093
38798,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Meja,Diterima,Musrenbang Kota,100,buah,Karang Taruna,3000000,untuk kegiatan,30000,Kewilayahan (PIPPK),jl.pelindung hewan,107.603488,-6.938312694
38802,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Karang Taruna,384000,informasi,32000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6033592,-6.938014487
38805,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Juri,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,juri,300000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6033163,-6.937801481
38810,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,5250000,mamin,35000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6033163,-6.937886684
38813,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,75,buah,Karang Taruna,5625000,ciri peserta,75000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6033163,-6.938014487
38816,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,2250000,mamin kegiatan,15000,Kewilayahan (PIPPK),jl.pelindung hewan,107.603488,-6.938227492
38825,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,12,Jam,Karang Taruna,3600000,tempat kegiatan,300000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6033163,-6.938014487
38828,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,48,M2,Karang Taruna,9360000,tempat acara,195000,Kewilayahan (PIPPK),jl.pelindung hewan,107.603488,-6.938568301
38831,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,2000,Lembar,Karang Taruna,400000,bewara,200,Kewilayahan (PIPPK),jl.pelindung hewan,107.603488,-6.938184891
38834,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,11,buah,Karang Taruna,1045000,pengabdian kepada masyarakat,95000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6032734,-6.938014487
38837,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,11,buah,Karang Taruna,275000,kebersihan,25000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6034021,-6.938270093
38841,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,11,unit,Karang Taruna,8140000,kebersihan,740000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6034021,-6.938312694
38845,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,35,Stel,Karang Taruna,8750000,pakaian kerja lapangan,250000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6033592,-6.938227492
38880,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,11,Set,Karang Taruna,3850000,atk,350000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6031876,-6.938099689
38883,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,Karang Taruna,3500000,mamin kegiatan,35000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6034451,-6.937929285
38939,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Penggandaan/Fotocopy,Diterima,Musrenbang Kota,1000,Lembar,Karang Taruna,200000,informasi,200,Kewilayahan (PIPPK),jl.pelindung hewan,107.6033592,-6.938184891
38942,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Soud System,Diterima,Musrenbang Kota,1,Hari,Karang Taruna,2500000,kegiatan,2500000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6034021,-6.937886684
38944,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Pengabdian pada Masyarakat,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,11,buah,Karang Taruna,583000,kebersihan,53000,Kewilayahan (PIPPK),jl.pelindung hewan,107.6034451,-6.937971886
39116,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,20,stel,Lembaga Pemberdaya Masyarakat,5000000,untuk memberikan motivasi dan semangat dalam menjalankan kegiatan LPM,250000,Kewilayahan (PIPPK),Jl. Pelindung Hewan No. 46,107.6040083,-6.939153745
39118,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,untuk tertib administrasi,100000,Kewilayahan (PIPPK),Jl. Pelindung Hewan No. 46 ,107.6044911,-6.939569105
39119,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,235,orang,Lembaga Pemberdaya Masyarakat,18447500,penunjang 3 kegiatan pelatihan misalnya pelatihan keterampilan,78500,Kewilayahan (PIPPK),Jl. Pelindung Hewan No. 46,107.6044321,-6.939505203
39121,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,7850000,penunjang kegiatan,78500,Kewilayahan (PIPPK),Jl. Pelindung Hewan No. 46,107.604408,-6.939484063
39122,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,8,orang,Lembaga Pemberdaya Masyarakat,4000000,honor atau insentif narasumber pelatihan/bimtek,500000,Kewilayahan (PIPPK),Jl. Pelindung Hewan No. 46,107.6045072,-6.939462602
39123,PIPPK,Tegallega,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,10,meter,Lembaga Pemberdaya Masyarakat,320000,media informasi kegiatan LPM,32000,Kewilayahan (PIPPK),Jl. Pelindung Hewan No. 46,107.6044589,-6.93934545
