Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Semi Palar,69942302,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Semi Palar,69942302,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 9,20219496,Swasta,Pengembangan Perpustakaan,8606400,1750000,15424430,4196175
SMP Pasundan 9,20219496,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2775000,1395000,9030000,775000
SMP Pasundan 9,20219496,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9619100,12121000,5312000,12839000
SMP Pasundan 9,20219496,Swasta,Kegiatan Ulangan dan Ujian,7359000,8647000,700000,10117500
SMP Pasundan 9,20219496,Swasta,Pembelian bahan-bahan habis pakai,15333200,14700555,14072800,17515000
SMP Pasundan 9,20219496,Swasta,Langganan daya dan jasa,6975771,7181014,3238999,4279747
SMP Pasundan 9,20219496,Swasta,Perawatan sekolah,5834750,10168700,9311500,6343500
SMP Pasundan 9,20219496,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,46950000,45830000,47310000,45260000
SMP Pasundan 9,20219496,Swasta,Pengembangan profesi guru,100000,3387700,0,2341200
SMP Pasundan 9,20219496,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 9,20219496,Swasta,Pembiayaan pengelolaan BOS,2300000,2300000,2300000,2300000
SMP Pasundan 9,20219496,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pasundan 9,20219496,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Gantra,20219460,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Gantra,20219460,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,740250,0
SMP Gantra,20219460,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,3000000,0
SMP Gantra,20219460,Swasta,Kegiatan Ulangan dan Ujian,50000,550000,862200,1865000
SMP Gantra,20219460,Swasta,Pembelian bahan-bahan habis pakai,218000,0,380000,375000
SMP Gantra,20219460,Swasta,Langganan daya dan jasa,1295077,1309810,771350,1875020
SMP Gantra,20219460,Swasta,Perawatan sekolah,0,0,0,0
SMP Gantra,20219460,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,39910000,39660000,35325000,30225000
SMP Gantra,20219460,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Gantra,20219460,Swasta,Membantu siswa miskin,0,0,0,0
SMP Gantra,20219460,Swasta,Pembiayaan pengelolaan BOS,0,0,300000,450000
SMP Gantra,20219460,Swasta,Pembelian perangkat komputer,0,0,300000,0
SMP Gantra,20219460,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Perawatan sekolah,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Membantu siswa miskin,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Alam Bandung,69967172,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 4,20219493,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 4,20219493,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 4,20219493,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP PGRI 4,20219493,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 4,20219493,Swasta,Perawatan sekolah,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pengembangan profesi guru,0,0,0,0
SMP PGRI 4,20219493,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP PGRI 4,20219493,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 4,20219493,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,Pengembangan Perpustakaan,0,0,23619593,0
SMP Pasundan 1 ,20219518,Swasta,Kegiatan dalam rangka penerimaan siswa baru,600000,600000,3000000,0
SMP Pasundan 1 ,20219518,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,30715500,20320000,13500000,35050000
SMP Pasundan 1 ,20219518,Swasta,Kegiatan Ulangan dan Ujian,12912250,23146000,6253500,8075000
SMP Pasundan 1 ,20219518,Swasta,Pembelian bahan-bahan habis pakai,8329100,22365500,485400,11086800
SMP Pasundan 1 ,20219518,Swasta,Langganan daya dan jasa,14454500,10080100,7658307,11145367
SMP Pasundan 1 ,20219518,Swasta,Perawatan sekolah,15576150,6675000,7039750,2686500
SMP Pasundan 1 ,20219518,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,70620000,70620000,97848000,97848000
SMP Pasundan 1 ,20219518,Swasta,Pengembangan profesi guru,7957500,10677500,5950000,8760000
SMP Pasundan 1 ,20219518,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,Pembiayaan pengelolaan BOS,5000000,5205900,4335450,4600000
SMP Pasundan 1 ,20219518,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pasundan 1 ,20219518,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3525000,0,0,6768333
SMP Pasundan 3,20219514,Swasta,Pengembangan Perpustakaan,0,0,1042000,45639525
SMP Pasundan 3,20219514,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,200000,131500,0
SMP Pasundan 3,20219514,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,730000,495000,1194600,2782000
SMP Pasundan 3,20219514,Swasta,Kegiatan Ulangan dan Ujian,11175600,25224950,3064500,39883800
SMP Pasundan 3,20219514,Swasta,Pembelian bahan-bahan habis pakai,7563650,7837825,17848800,11886200
SMP Pasundan 3,20219514,Swasta,Langganan daya dan jasa,7777050,8841900,8601600,10228500
SMP Pasundan 3,20219514,Swasta,Perawatan sekolah,17932750,7913200,6300500,2052600
SMP Pasundan 3,20219514,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,94725000,91057500,86457500,85937500
SMP Pasundan 3,20219514,Swasta,Pengembangan profesi guru,2090000,35000,10272250,4285700
SMP Pasundan 3,20219514,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pasundan 3,20219514,Swasta,Pembiayaan pengelolaan BOS,5555200,5182000,5558200,6052500
SMP Pasundan 3,20219514,Swasta,Pembelian perangkat komputer,0,0,685000,0
SMP Pasundan 3,20219514,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,200000,0,235000,125000
SMP Kristen BPPK,20219470,Swasta,Pengembangan Perpustakaan,0,1065000,1965000,1029596
SMP Kristen BPPK,20219470,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Kegiatan Ulangan dan Ujian,447000,960000,575000,539275
SMP Kristen BPPK,20219470,Swasta,Pembelian bahan-bahan habis pakai,1527650,1017500,700000,210000
SMP Kristen BPPK,20219470,Swasta,Langganan daya dan jasa,674417,0,186702,531794
SMP Kristen BPPK,20219470,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,17850000,16000000,17850000,18090000
SMP Kristen BPPK,20219470,Swasta,Pengembangan profesi guru,500000,2250000,0,0
SMP Kristen BPPK,20219470,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen BPPK,20219470,Swasta,Pembiayaan pengelolaan BOS,0,0,0,895000
SMP Kristen BPPK,20219470,Swasta,Pembelian perangkat komputer,300000,0,0,0
SMP Kristen BPPK,20219470,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pengembangan Perpustakaan,0,0,9146000,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2000000,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10242500,2941000,1242000,600000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Kegiatan Ulangan dan Ujian,2801000,3820000,0,8355625
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembelian bahan-bahan habis pakai,3241000,4293500,0,16969925
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Langganan daya dan jasa,1305000,1359000,894000,1704000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Perawatan sekolah,1206500,763000,293000,2425450
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,32598000,30198000,54810000,63660000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pengembangan profesi guru,2150000,4062500,0,1050000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Membantu siswa miskin,0,0,0,0
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembiayaan pengelolaan BOS,2633000,1378000,0,1110000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Pembelian perangkat komputer,4173000,3500000,0,1750000
SMP Laboratorium-Percontohan Upi,20219429,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 11,60726290,Swasta,Pengembangan Perpustakaan,0,0,960932,0
SMP PGRI 11,60726290,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,219000,0
SMP PGRI 11,60726290,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,800000,0,0,500000
SMP PGRI 11,60726290,Swasta,Kegiatan Ulangan dan Ujian,4910000,6443000,0,2253000
SMP PGRI 11,60726290,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,157000
SMP PGRI 11,60726290,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 11,60726290,Swasta,Perawatan sekolah,0,0,3000000,150000
SMP PGRI 11,60726290,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,14850000,14850000,12570000,18210000
SMP PGRI 11,60726290,Swasta,Pengembangan profesi guru,0,0,600000,0
SMP PGRI 11,60726290,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 11,60726290,Swasta,Pembiayaan pengelolaan BOS,140000,5000,46000,30000
SMP PGRI 11,60726290,Swasta,Pembelian perangkat komputer,600000,0,3900000,0
SMP PGRI 11,60726290,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita Nusantara,69881575,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Pengembangan Perpustakaan,0,0,3551210,1495306
SMP Langlangbuana 1,20219428,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,240000,806000,0
SMP Langlangbuana 1,20219428,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,208500,500000,150000
SMP Langlangbuana 1,20219428,Swasta,Kegiatan Ulangan dan Ujian,757650,2684000,0,3611000
SMP Langlangbuana 1,20219428,Swasta,Pembelian bahan-bahan habis pakai,2917650,354600,1186850,1039200
SMP Langlangbuana 1,20219428,Swasta,Langganan daya dan jasa,1055200,1126100,1159600,1068795
SMP Langlangbuana 1,20219428,Swasta,Perawatan sekolah,1107000,113000,240000,0
SMP Langlangbuana 1,20219428,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,27900000,21600000,30120000,30906000
SMP Langlangbuana 1,20219428,Swasta,Pengembangan profesi guru,250000,0,700000,1365000
SMP Langlangbuana 1,20219428,Swasta,Membantu siswa miskin,0,0,0,0
SMP Langlangbuana 1,20219428,Swasta,Pembiayaan pengelolaan BOS,1135000,1160000,0,1920000
SMP Langlangbuana 1,20219428,Swasta,Pembelian perangkat komputer,0,650000,0,0
SMP Langlangbuana 1,20219428,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,200000,0,0,1200000
SMP Nusantara,20219500,Swasta,Pengembangan Perpustakaan,0,0,3816250,0
SMP Nusantara,20219500,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nusantara,20219500,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Nusantara,20219500,Swasta,Kegiatan Ulangan dan Ujian,1625000,0,3000000,0
SMP Nusantara,20219500,Swasta,Pembelian bahan-bahan habis pakai,3500000,0,0,1522500
SMP Nusantara,20219500,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nusantara,20219500,Swasta,Perawatan sekolah,4000000,0,2308750,1500000
SMP Nusantara,20219500,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,67200000,0,67200000,67800000
SMP Nusantara,20219500,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Nusantara,20219500,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nusantara,20219500,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Nusantara,20219500,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Nusantara,20219500,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Perawatan sekolah,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Advent Cimindi,20219208,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Pengembangan Perpustakaan,0,160525,4140000,0
SMP Kristen Baptis,20219471,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,189475,0,0
SMP Kristen Baptis,20219471,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Kegiatan Ulangan dan Ujian,2850000,2650000,0,1830000
SMP Kristen Baptis,20219471,Swasta,Pembelian bahan-bahan habis pakai,900000,480000,0,0
SMP Kristen Baptis,20219471,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16950000,16950000,17160000,18600000
SMP Kristen Baptis,20219471,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Pembiayaan pengelolaan BOS,600000,600000,0,600000
SMP Kristen Baptis,20219471,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen Baptis,20219471,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,270000,0,270000
SMP Istiqamah,20219452,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Istiqamah,20219452,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Istiqamah,20219452,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Istiqamah,20219452,Swasta,Perawatan sekolah,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Istiqamah,20219452,Swasta,Membantu siswa miskin,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Istiqamah,20219452,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Istiqamah,20219452,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Pengembangan Perpustakaan,0,0,8220666,0
SMP Tulus Kartika,20219365,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,780000,0,0
SMP Tulus Kartika,20219365,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5175000,2775000,500000,2450000
SMP Tulus Kartika,20219365,Swasta,Kegiatan Ulangan dan Ujian,3201600,8568500,0,9522200
SMP Tulus Kartika,20219365,Swasta,Pembelian bahan-bahan habis pakai,17650000,14148600,9129000,15432140
SMP Tulus Kartika,20219365,Swasta,Langganan daya dan jasa,3245052,3364916,2934929,3805221
SMP Tulus Kartika,20219365,Swasta,Perawatan sekolah,0,0,0,1000000
SMP Tulus Kartika,20219365,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,29092500,29092500,37732500,35021250
SMP Tulus Kartika,20219365,Swasta,Pengembangan profesi guru,1125000,1575000,950000,1200000
SMP Tulus Kartika,20219365,Swasta,Membantu siswa miskin,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Pembiayaan pengelolaan BOS,1611000,800000,1592500,800000
SMP Tulus Kartika,20219365,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Tulus Kartika,20219365,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Maarif,20219435,Swasta,Pengembangan Perpustakaan,0,0,3367438,3951386
SMP Maarif,20219435,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,1467200
SMP Maarif,20219435,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,2000000
SMP Maarif,20219435,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,2143200
SMP Maarif,20219435,Swasta,Pembelian bahan-bahan habis pakai,2384000,150000,1350000,5381800
SMP Maarif,20219435,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Maarif,20219435,Swasta,Perawatan sekolah,0,500000,0,869000
SMP Maarif,20219435,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16560000,16560000,17250000,17250000
SMP Maarif,20219435,Swasta,Pengembangan profesi guru,0,0,0,1500000
SMP Maarif,20219435,Swasta,Membantu siswa miskin,0,0,0,0
SMP Maarif,20219435,Swasta,Pembiayaan pengelolaan BOS,0,0,0,1600000
SMP Maarif,20219435,Swasta,Pembelian perangkat komputer,200000,0,0,931000
SMP Maarif,20219435,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2866000,980000,1910000,0
SMP Pelita Bangsa,20219482,Swasta,Pengembangan Perpustakaan,0,0,1237000,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4050000,1664000,7264815,2000000
SMP Pelita Bangsa,20219482,Swasta,Kegiatan Ulangan dan Ujian,0,940000,0,3091000
SMP Pelita Bangsa,20219482,Swasta,Pembelian bahan-bahan habis pakai,2625000,600000,4045000,5550000
SMP Pelita Bangsa,20219482,Swasta,Langganan daya dan jasa,0,2521000,1323185,1779000
SMP Pelita Bangsa,20219482,Swasta,Perawatan sekolah,4725000,3660000,0,3300000
SMP Pelita Bangsa,20219482,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9900000,3450000,4230000,4230000
SMP Pelita Bangsa,20219482,Swasta,Pengembangan profesi guru,0,0,3200000,0
SMP Pelita Bangsa,20219482,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembiayaan pengelolaan BOS,0,1715000,0,0
SMP Pelita Bangsa,20219482,Swasta,Pembelian perangkat komputer,0,6750000,0,1350000
SMP Pelita Bangsa,20219482,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Perawatan sekolah,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Al-Khulafa,69967264,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Pengembangan Perpustakaan,0,0,11779806,0
SMP Nusantara Raya,20219499,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1503100,1453000,650000
SMP Nusantara Raya,20219499,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3900000,3300000,3352875,2250000
SMP Nusantara Raya,20219499,Swasta,Kegiatan Ulangan dan Ujian,1591000,0,0,1111200
SMP Nusantara Raya,20219499,Swasta,Pembelian bahan-bahan habis pakai,6681758,4439558,6215889,2915500
SMP Nusantara Raya,20219499,Swasta,Langganan daya dan jasa,8758564,1462592,2474699,3398638
SMP Nusantara Raya,20219499,Swasta,Perawatan sekolah,342500,915000,6311550,0
SMP Nusantara Raya,20219499,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,63630000,63630000,63300000,63300000
SMP Nusantara Raya,20219499,Swasta,Pengembangan profesi guru,125000,1150000,100000,600000
SMP Nusantara Raya,20219499,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Pembiayaan pengelolaan BOS,1650000,1350000,1350000,1350000
SMP Nusantara Raya,20219499,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Nusantara Raya,20219499,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1184500,2520000,0,38881500
SMP Nurul Hidayah,69931767,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Perawatan sekolah,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Membantu siswa miskin,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Nurul Hidayah,69931767,Swasta,Pembelian perangkat komputer,0,0,0,0
