USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
9781,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Paledang,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 08,1400000,Nara Sumber Pelatihan Pemularasaan agar lebih bisa dipahami,1400000,Kewilayahan (PIPPK),,107.6128006,-6.92589006
9786,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Paledang,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,RW 08,1750000,Agar Warga Bisa Mengurus Jenazah,35000,Kewilayahan (PIPPK),,107.6127577,-6.925915621
15953,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,10,Org/Jpl,RW 01,14000000,program pengajian rutin,1400000,Kewilayahan (PIPPK),jl.bonang,107.6308894,-6.936150685
15959,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,100,m2,RW 01,7530558,memperlancar arus lalulintas,75306,Kewilayahan (PIPPK),jl.degung ,107.6312006,-6.935841826
1713,RENJA,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Diterima,Musrenbang Kota,291.4,m2,RW 01,86653126,"sisi utara P.52 x T.1.55 Selatan P.42.50 xT.1.55 = P.94 x 3,1 m2 : pengamanan dan penataan taman",297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,0,0
1722,RENJA,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Ditolak,Forum Perangkat Daerah,42,m2,RW 01,12489469,"Pemasangan kanopi taman Bonang saron Rt04 P.4xL.3.MxT.3,5 = 42m",297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,0,0
17252,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 01,766700,belum memiliki printer untuk menunjang kegiatan,766700,Kewilayahan (PIPPK),Jl. Kendang No 10,107.6305568,-6.936480845
17389,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,350,Dus,RW 01,12250000,Kegiatan Pengajian setiap  2 (dua) bulan sekali @ 30 orang,35000,Kewilayahan (PIPPK),"Kantor Rw/dirumah penduduk bergantian, Jl. Kendang No 10 (sekretariat RW01)",107.6311308,-6.935288009
17401,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,421,Dus,RW 01,4210000,Pertemuan Pengajian Bulanan,10000,Kewilayahan (PIPPK),Rumah Warga bergiliran atau di kantor RW. Jl. Kendang No 10,107.6307714,-6.936459544
17459,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,25,Stel,RW 01,6875000,"Perlu seragam Linmas untuk 8 Orang, @ 2 Stel dan seragam kebersihan untuk 7 orang @ 1 stel",275000,Kewilayahan (PIPPK),Jl. Kendang No 10,107.6305354,-6.936523446
17482,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 01,7500000,Pengganti seragam yg lama,250000,Kewilayahan (PIPPK),Jl Kendang No 10,107.6304281,-6.936693851
17534,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 01,15823500,Perlu Kursi untuk kegiatan RW,316470,Kewilayahan (PIPPK),Jl. Kendang No 10,107.6305676,-6.9366406
17552,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 01,5766586,Belum Memiliki kamera digital,5766586,Kewilayahan (PIPPK),Jl. Kendang No. 10,107.6304549,-6.936709827
17611,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,3,Buah,RW 01,2699400,perlu lemari arsip RW dan PKK,899800,Kewilayahan (PIPPK),Jl. Saron,107.6309377,-6.936566047
17633,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 01,1259940,perlu Meja untuk melanani Warga,629970,Kewilayahan (PIPPK),Jl. Saron,107.6309055,-6.936390317
17662,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,20,m2,RW 01,354000,perlu perawatan cat kantor,17700,Kewilayahan (PIPPK),jl. Saron,107.6309967,-6.9366619
18739,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,12,orang,RW 01,1212000,penguatan linmas RW,101000,Kewilayahan (PIPPK),Jl.bonang -Jl.saron,107.631273,-6.936354518
2037,RENJA,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,10.8,M1,RW 01,13384624,Jl.kendang - Jl.saron 130x80 = 10.800m2,1239317,Dinas Pekerjaan Umum,,107.6306239,-6.93649682
21854,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,125,orang,Lembaga Pemberdaya Masyarakat,9812500,"Perlu Bimbingan Teknis bagi Pengurus LPM Periode 2017-2020,;1. Kelembagaan LPM,;2. Pengolahan Data Kependudukan,;3. Penilaian Adipura,.;. Pelaksanaan BBGRM,;5. Pelaksanaan Monev",78500,Kewilayahan (PIPPK),jl Karawitan No. 83 Bandung (Kantor Kelurahan Turangga,107.631104,-6.939574749
21867,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,5,orang,Lembaga Pemberdaya Masyarakat,2500000,"Perlu adanya Narasumber yang ahli dan faham tentang Bintek bagi Kegiatan yang dilaksanakan LPM. 1. Kelembagaan LPM, 2. Pengolahan Data, 3. penilaian Adipura, 4. Pelaksanaan BBGRM, 5. Pelaksanaan Monev",500000,Kewilayahan (PIPPK),Jl. Karawitan No. 83 (Kantor Kelurahan Turangga),107.6311067,-6.939526823
21871,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,Perlu dibuat Struktur Kelembagaan bagi Pengurus Periode 2017-2020,3080000,Kewilayahan (PIPPK),Jl. Karawitan No. 83 (Ruang LPM),107.6312193,-6.939561437
22004,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,50,stel,Lembaga Pemberdaya Masyarakat,12500000,"perlu seragam untuk pengurus LPM Periode 2017-2020, berupa seragam olah raga dan Batik",250000,Kewilayahan (PIPPK),Jl. Karawitan No. 83,107.631171,-6.939518836
22009,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,20,buku,Lembaga Pemberdaya Masyarakat,2000000,"ada pencatatan  Administrasi baik mulai dari Ketua, Wakil, Sekretaris, Bendahara dan Bidang-bidang",100000,Kewilayahan (PIPPK),Jl. Karawitan No.83 (Kantor LPM Kelurahan Turangga),107.6311576,-6.939537473
22026,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,1800000,memonitor dan mengevaluasi kegiatan Pembangunan di 11 RW selama 1 tahun yang dilaksanakan oleh  perwakilan bidang Keagamaan LPM Kelurahan Turangga,15000,Kewilayahan (PIPPK),Setiap Kantor RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311576,-6.939654626
22036,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,4200000,memonitor dan mengevaluasi kegiatan Pembangunan di 11 RW selama 1 tahun yang dilaksanakan oleh  perwakilan bidang Keagamaan LPM Kelurahan Turangga,35000,Kewilayahan (PIPPK),Jl. Karawitan No. 83,107.6312435,-6.939601375
22146,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Penguatan Kelembagaan LPM,Fasilitas Tim Monitoring,Diterima,Musrenbang Kota,25,stel,Lembaga Pemberdaya Masyarakat,6250000,Perlu seragam Kerja Lapangan untuk memonitor kegiatan LPM,250000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6312542,-6.939590725
22149,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,1800000,memonitor dan mengevaluasi kegiatan Pembangunan di 11 RW selama 1 tahun yang dilaksanakan oleh  perwakilan bidang Seni Budaya LPM Kelurahan Turangga,15000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311898,-6.939643976
22150,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,4200000,memonitor dan mengevaluasi kegiatan Pembangunan di 11 RW selama 1 tahun yang dilaksanakan oleh  perwakilan bidang Seni Budaya LPM Kelurahan Turangga,35000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311147,-6.939612025
22152,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,1800000,memonitor dan mengevaluasi kegiatan Pembangunan di 11 RW selama 1 tahun yang dilaksanakan oleh  perwakilan bidang Lingkungan Hidup LPM Kelurahan Turangga,15000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311576,-6.939643976
22153,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,4200000,memonitor dan mengevaluasi kegiatan Pembangunan di 11 RW selama 1 tahun yang dilaksanakan oleh  perwakilan bidang Lingkungan Hidup LPM Kelurahan Turangga,35000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311147,-6.939574749
22157,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,1800000,memonitor dan mengevaluasi kegiatan Pembangunan di 11 RW selama 1 tahun yang dilaksanakan oleh  perwakilan bidang Kesejahteraan Sosial LPM Kelurahan Turangga,15000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311898,-6.939612025
22159,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,4200000,memonitor dan mengevaluasi kegiatan Pembangunan di 11 RW selama 1 tahun yang dilaksanakan oleh  perwakilan bidang Kesejahteraan Sosial LPM Kelurahan Turangga,35000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311576,-6.939590725
22160,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,1800000,memonitor dan mengevaluasi kegiatan Pembangunan di 11 RW selama 1 tahun yang dilaksanakan oleh  perwakilan bidang Pemberdayaan Ekonomi dan Koperasi LPM Kelurahan Turangga,15000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311898,-6.939633326
22161,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,120,dus,Lembaga Pemberdaya Masyarakat,4200000,memonitor dan mengevaluasi kegiatan Pembangunan di 11 RW selama 1 tahun yang dilaksanakan oleh  perwakilan bidang Pemberdayaan Ekonomi dan koperasi LPM Kelurahan Turangga,35000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311255,-6.939633326
22164,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,15,meter,Lembaga Pemberdaya Masyarakat,480000,Perlu Spanduk sebagai penjelas dalam membetikan Tema Kegiatan,32000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311576,-6.939654626
22167,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,15,Set,Lembaga Pemberdaya Masyarakat,5250000,Perlu ATK untuk pelaksanaan Monitoring dan Evaluasi pelaksanaan Pembangunan oleh Kesekretariatan dan Bidang-bidang LPM Turangga,350000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6310825,-6.93959605
22169,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,13,buku,Lembaga Pemberdaya Masyarakat,1300000,Perlu mencetak hasil Pelaporan Monitoring dan Evaluasi agar dapat diarsipkan secara rapih,100000,Kewilayahan (PIPPK),pada setiap kegiatan yang dilaksanakan tiap RW yang ada di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311576,-6.939612025
22172,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,4,Tenda,Lembaga Pemberdaya Masyarakat,2000000,Perlu Menampilkan Gelar Karya Hasil Binaan LPM Kelurahan Turangga,500000,Kewilayahan (PIPPK),"pada setiap kegiatan yang dilaksanakan LPM Turangga, Titik Pusat Pantauan di Jl. Karawitan No. 83",107.6311255,-6.939612025
22175,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,Perlu Panggung Untuk kegiatan Pentas Kreatifitas Warga Turangga,1400000,Kewilayahan (PIPPK),pada kegiatan yang dilaksanakan oleh LPM di Kelurahan Turangga. Titik Pusat Pantauan di Jl. Karawitan No. 83,107.6311684,-6.939622675
22185,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,"perlu Pelatihan P3MK untuk 11 RW, untuk 2 kali kegiatan @ 25 orang",78500,Kewilayahan (PIPPK),Jl Karawitan 83,107.6311469,-6.939633326
22188,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,"perlu Pelatihan Kader Pemberdayaan Masyarakat untuk 11 RW, untuk 2 kali kegiatan @ 25 oRANG",78500,Kewilayahan (PIPPK),Jl. Karawitan 83,107.6311147,-6.939633326
22195,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,"perlu Pelatihan Pendataan Profil Kelurahan untuk 11 RW, untuk 2 kali kegiatan @ 25 oRANG",78500,Kewilayahan (PIPPK),jl. Karawitan 83,107.6311791,-6.939643976
22203,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,3,orang,Lembaga Pemberdaya Masyarakat,1500000,"perlu Narsum untuk Pelatihan P3MK, KPM dabn Pendataan Profile Kelurahan",500000,Kewilayahan (PIPPK),Jl. Karawitan 83,107.6311469,-6.939526823
22207,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,9,meter,Lembaga Pemberdaya Masyarakat,288000,3 spanduk pelatihan  @ 3 x 1,32000,Kewilayahan (PIPPK),Jl. Karawitan No. 83,107.6318014,-6.940069985
22212,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,12,Set,Lembaga Pemberdaya Masyarakat,4200000,ATK UNTUK PENDATAAN TIAP RW,350000,Kewilayahan (PIPPK),JL. KARAWITAN 83,107.6311255,-6.939574749
22221,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,13,buku,Lembaga Pemberdaya Masyarakat,1300000,pengumpulan Data Profil Kelurahan,100000,Kewilayahan (PIPPK),Jl. Karawitan 83,107.6311684,-6.939665276
22229,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,740000,Perlu Tempat sampah di tempat kegiatan Warga secara komunal,740000,Kewilayahan (PIPPK),Jl. Karawitan 83,107.6311147,-6.939665276
22235,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,11,buah,Lembaga Pemberdaya Masyarakat,275000,Perlu sapun Lidi untuk kerja bakti,25000,Kewilayahan (PIPPK),Jl Karawitan 83,107.6311791,-6.939590725
22240,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,20,buah,Lembaga Pemberdaya Masyarakat,1060000,Perlengkapan alat Kerjabakti Lingkungan,53000,Kewilayahan (PIPPK),Jl. Karawitan 83,107.6311684,-6.939622675
22261,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,12,buah,Lembaga Pemberdaya Masyarakat,1140000,Perlu kelengkapan Alat Kerjabakti,95000,Kewilayahan (PIPPK),Jl Karawitan 83,107.6311469,-6.939654626
22266,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,12,buah,Lembaga Pemberdaya Masyarakat,1140000,Perlu alat kelengkapan Kerja Bakti,95000,Kewilayahan (PIPPK),Jl. Karawitan 83,107.6311576,-6.939622675
23129,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,65,Stel,Pembinaan Kesejahteraan Keluarga,16250000,untuk menunjang kegiatan kader pkk,250000,Kewilayahan (PIPPK),kelurahan turangga,107.6312381,-6.939580074
23151,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,10,Set,Pembinaan Kesejahteraan Keluarga,3500000,untuk menunjang kegiatan amdministrasi,350000,Kewilayahan (PIPPK),kelurahan turangga,107.6311576,-6.939510848
23164,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,7,set,Pembinaan Kesejahteraan Keluarga,7000000,menunjang pontensi warga,1000000,Kewilayahan (PIPPK),"Jl,karawitan 83",107.6312971,-6.939681252
23191,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,39,buah,Pembinaan Kesejahteraan Keluarga,1950000,menunjang kegiatan,50000,Kewilayahan (PIPPK),jl.karawitan 83,107.6311255,-6.939473572
23244,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Snack,Diterima,Musrenbang Kota,848,Dus,Pembinaan Kesejahteraan Keluarga,12720000,penunjang kegiatan rapat,15000,Kewilayahan (PIPPK),jl.karawitan 83,107.6313722,-6.939580074
23254,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,220,Dus,Pembinaan Kesejahteraan Keluarga,7700000,penunjang kegiatan,35000,Kewilayahan (PIPPK),jl.karawitan 83,107.6311737,-6.939558774
23292,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,penunjang kegiatan,500000,Kewilayahan (PIPPK),jl.arawitan 83,107.6312488,-6.939590725
23433,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,840,Dus,Pembinaan Kesejahteraan Keluarga,12600000,penunjang kegiatan,15000,Kewilayahan (PIPPK),jl.karwitan 83,107.6313561,-6.939551225
23468,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sosialisasi Pola Asuh,Diterima,Musrenbang Kota,25,orang,Pembinaan Kesejahteraan Keluarga,1250000,memberi pengetahuan dasar kepada ibu-ibu muda,50000,Kewilayahan (PIPPK),jl.karawitan 83,107.6312917,-6.939434072
23525,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,25,orang,Pembinaan Kesejahteraan Keluarga,1962500,untuk memahami  UP2K,78500,Kewilayahan (PIPPK),kelurahan turangga,107.6312113,-6.939596927
23636,PIPPK,Karees,Kecamatan Lengkong,Kelurahan Turangga,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,25,orang,Pembinaan Kesejahteraan Keluarga,1962500,pemahaman UP2k,78500,Kewilayahan (PIPPK),jl.karawitan,107.6312113,-6.93957785
