Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Izin,Alamat Persil,Jenis Reklame,Latitude,Longitude
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0051/IPR-HERR/XI/2021/DPMPTSP,November,Ida Bagus Ktut Satyadjaja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jendral Ahmad Yani No. 702,Neon Box,-6.905844239,107.6489514
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0062/IPR-HERR/XI/2021/DPMPTSP,November,Ida Bagus Ktut Satyadjaja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 23,Neon Box,-6.90693064,107.612822
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0052/IPR-HERR/XI/2021/DPMPTSP,November,Ida Bagus Ktut Satyadjaja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jendral Ahmad Yani No. 702,Neon Box,-6.905285061,107.6499921
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0063/IPR-HERR/XI/2021/DPMPTSP,November,Ida Bagus Ktut Satyadjaja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. L.L.R.E Martadinata No. 23,Neon Box,-6.906941291,107.6128489
32.73.02,Coblong,32.73.02.1004,Dago,0072/IPR-HERR/XI/2021/DPMPTSP,November,Drs. Paulus Suharja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H Juanda No. 348,Billboard,-6.877295151,107.6182289
32.73.22,Buahbatu,32.73.22.1002,Margasari,0046/IPR/IX/2021/DPMPTSP,September,Yogie Basuki,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ciwastra No. 221,Billboard,-6.916491,107.633309
32.73.10,Astanaanyar,32.73.10.1001,Karasak,0086/IPR/XI/2021/DPMPTSP,November,Angga Prawira Awang,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Mochamad Toha No. 136,Billboard,-6.9415573,107.6066033
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0060/IPR-HERR/VII/2021/DPMPTSP,Juli,Henry Soetandi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cihampelas No. 73,Billboard,-6.901463,107.604265
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0102/IPR/XI/2021/DPMPTSP,November,Nola Suryanis,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Komplek Ibcc No. A3-1,Billboard,-6.9155909,107.6333979
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0005/IPR-HERR/XI/2021/DPMPTSP,November,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Dipati Ukur No. 31,Neon Box,-6.897965522,107.6133101
32.73.10,Astanaanyar,32.73.10.1001,Karasak,0082/IPR-HERR/XI/2021/DPMPTSP,November,Angga Prawira Awang,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Mochamad Toha No. 136,Billboard,-6.9415573,107.6066033
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0043/IPR-HERR/VIII/2021/DPMPTSP,Agustus,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasteur No. 01,Billboard,-6.900571926,107.6040434
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0103/IPR/XI/2021/DPMPTSP,November,Nola Suryanis,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pecinan Lama No. 21,Billboard,-6.9174669,107.6054321
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0077/IPR/XI/2021/DPMPTSP,November,H. Tabari Busro,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Diponegoro No. 54,Billboard,-6.9013999,107.6225572
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0006/IPR-HERR/XI/2021/DPMPTSP,November,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Dipati Ukur No. 69,Neon Box,-6.889254678,107.6158075
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0047/IPR-HERR/VIII/2021/DPMPTSP,Agustus,Arief Eryanto,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 61 - 63,Billboard,-6.900960731,107.6118028
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0068/IPR-HERR/VIII/2021/DPMPTSP,Agustus,Oka Astuti,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H Juanda No. 65-67,Huruf Timbul,-6.900736436,107.6121622
32.73.22,Buahbatu,32.73.22.1002,Margasari,0047/IPR/IX/2021/DPMPTSP,September,Yogie Basuki,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ciwastra No. 221,Neon Box,-6.916491,107.633309
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0078/IPR/XI/2021/DPMPTSP,November,H. Tabari Busro,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Diponegoro No. 54,Billboard,-6.9013999,107.6225572
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0007/IPR-HERR/XI/2021/DPMPTSP,November,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Dipati Ukur No. 57 A,Neon Box,-6.890342368,107.61639
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0128/IPR/VIII/2021/DPMPTSP,Agustus,Yogie Basuki,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Taman Sari No. 03,Neon Box,-6.916491,107.633309
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0189/IPR/VIII/2021/DPMPTSP,Agustus,Yogie Basuki,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Taman Sari No. 03,Neon Box,-6.916491,107.633309
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,0081/IPR-HERR/XI/2021/DPMPTSP,November,Senjaya Hidayat Sadikin,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Bojong Raya No. 17,Billboard,-99,-99
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0079/IPR/XI/2021/DPMPTSP,November,H. Tabari Busro,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Diponegoro No. 54,Billboard,-6.9013999,107.6225572
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,0074/IPR/XI/2021/DPMPTSP,November,Widdy Ferdian,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Mekar Mulya No. A-8,Billboard,-6.9241659,107.7012307
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0234/IPR/VIII/2021/DPMPTSP,Agustus,Christian Hartanto Sarsono,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cihampelas No. 22,Phylon Sign,-6.901839911,107.6044394
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0100/IPR/XI/2021/DPMPTSP,November,Ronny Setiawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Abdurachman Saleh No. 53,Huruf Timbul,-6.907874,107.5809546
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0080/IPR/XI/2021/DPMPTSP,November,H. Tabari Busro,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Diponegoro No. 54,Billboard,-6.9013999,107.6225572
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0001/IPR/IX/2021/DPMPTSP,September,H. Yana Sunaryana,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cihampelas No. 78,Billboard,-6.90109387,107.6043891
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0101/IPR/XI/2021/DPMPTSP,November,Ronny Setiawan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Abdurachman Saleh No. 53,Huruf Timbul,-6.907874,107.5809546
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0081/IPR/XI/2021/DPMPTSP,November,H. Tabari Busro,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cilaki No. 36,Billboard,-6.9051082,107.6269394
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0002/IPR-HERR/IX/2021/DPMPTSP,September,Mona Yolanda,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Wastukencana No. 38,Billboard,-6.9112783,107.6151793
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0082/IPR/XI/2021/DPMPTSP,November,H. Tabari Busro,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cilaki No. 36,Billboard,-6.9051082,107.6269394
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0003/IPR-HERR/IX/2021/DPMPTSP,September,Mona Yolanda,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Wastukencana No. 38,Huruf Timbul,-6.9112783,107.6151793
32.73.22,Buahbatu,32.73.22.1003,Cijaura,0098/IPR/IX/2021/DPMPTSP,September,Fajar Sidik Nugroho,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ibrahim Adjie No. 96A,Billboard,-6.9487801,107.6408065
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0003/IPR-HERR/XI/2021/DPMPTSP,November,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Bojong Koneng No. 00,Neon Box,-6.895737323,107.6434764
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0083/IPR/XI/2021/DPMPTSP,November,H. Tabari Busro,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cilaki No. 36,Billboard,-6.9051082,107.6269394
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0075/IPR/XI/2021/DPMPTSP,November,H. Tabari Busro,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Diponegoro No. 54,Billboard,-6.9013999,107.6225572
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0004/IPR-HERR/IX/2021/DPMPTSP,September,Mona Yolanda,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Wastukencana No. 38,Billboard,-6.9112783,107.6151793
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0083/IPR-HERR/XI/2021/DPMPTSP,November,Devi Nurhajanty Harlim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sukajadi No. 175,Neon Box,-6.883172,107.596195
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0004/IPR-HERR/XI/2021/DPMPTSP,November,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Veteran No. 05,Neon Box,-6.918627436,107.6141022
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,0084/IPR/XI/2021/DPMPTSP,November,Fajar Sidik Nugroho,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Babakan Ciparay No. 195,Billboard,-6.937549,107.5831234
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0119/IPR-HERR/IX/2021/DPMPTSP,September,Liem Satrya Nugroho,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gang Bongkaran No. 108,Billboard,-6.900305687,107.6046952
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0085/IPR-HERR/IX/2021/DPMPTSP,September,Imam Firdaus Jamal,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Blok Rancabolang No. 50A,Neon Box,-6.9438508,107.6633483
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,0085/IPR/XI/2021/DPMPTSP,November,Fajar Sidik Nugroho,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Babakan Ciparay No. 195,Billboard,-6.937549,107.5831234
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0076/IPR/XI/2021/DPMPTSP,November,H. Tabari Busro,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Diponegoro No. 54,Billboard,-6.9013999,107.6225572
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0004/IPR/IX/2021/DPMPTSP,September,Christian Hartanto Sarsono,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cihampelas No. 22,Neon Box,-6.901349129,107.6035811
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0084/IPR-HERR/XI/2021/DPMPTSP,November,Ida Bagus Ktut Satyadjaja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batununggal Indah Raya No. 157,Billboard,-6.954074825,107.6292315
32.73.13,Lengkong,32.73.13.1005,Turangga,0110/IPR/XI/2021/DPMPTSP,November,Puti Lenggogeni,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pelajar Pejuang 45 No. 64,Billboard,-6.932620093,107.6253972
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0085/IPR-HERR/XI/2021/DPMPTSP,November,Ida Bagus Ktut Satyadjaja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batu Nunggal Indah Raya No. 157,Billboard,-6.953989626,107.6286577
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0114/IPR/IX/2021/DPMPTSP,September,Hilman Hakim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta Komplek Metro Indah Mall Blok A No. 28,Billboard,-6.941284109,107.6582104
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0086/IPR-HERR/XI/2021/DPMPTSP,November,Ida Bagus Ktut Satyadjaja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batununggal Indah Raya No. 157,Neon Box,-6.953947026,107.6285237
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0127/IPR/IX/2021/DPMPTSP,September,Budi Setiawan Djamhoer,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 550,Huruf Timbul,-6.943446095,107.6494664
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0087/IPR-HERR/XI/2021/DPMPTSP,November,Ida Bagus Ktut Satyadjaja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jakarta No. 26,Neon Box,-6.914796319,107.6373052
32.73.13,Lengkong,32.73.13.1003,Burangrang,0088/IPR-HERR/XI/2021/DPMPTSP,November,Ida Bagus Ktut Satyadjaja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sunda No. 2A,Neon Box,-6.923210374,107.6177358
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0024/IPR-HERR/IX/2021/DPMPTSP,September,Agus Bintoro Wibowo S.Kom,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Taman Sari No. 16 (Indomaret),Neon Box,-6.904129425,107.6084017
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,0089/IPR-HERR/XI/2021/DPMPTSP,November,Ida Bagus Ktut Satyadjaja,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cijerah No. 90,Neon Box,-6.920164291,107.5697564
32.73.13,Lengkong,32.73.13.1003,Burangrang,0093/IPR-HERR/XI/2021/DPMPTSP,November,Pipih Sopiah,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Burangrang No. 26,Billboard,-6.927220311,107.6193452
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0175/IPR/IX/2021/DPMPTSP,September,Dion Emanuell,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H Juanda No. 43,Billboard,-6.90355,107.61082
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0128/IPR/IX/2021/DPMPTSP,September,Budi Setiawan Djamhoer,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 550,Huruf Timbul,-6.943488695,107.649504
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0094/IPR-HERR/XI/2021/DPMPTSP,November,Endang Permadi,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cikapundung Timur No. 1,Billboard,-6.919860746,107.609067
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0108/IPR/XI/2021/DPMPTSP,November,Oka,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. A.Yani No. 238,Neon Box,-6.918034151,107.6264585
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0109/IPR/XI/2021/DPMPTSP,November,Oka,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Purnawarman No. 13-15,Neon Box,-6.907697509,107.6088524
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,0105/IPR/XI/2021/DPMPTSP,November,Duli,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jl. . Soekarno Hatta Gang.Kh.Moch.Andi S No. 791,Billboard,-6.9170323,107.6333816
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,0091/IPR-HERR/XI/2021/DPMPTSP,November,Kris Johan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gedebage No. 00,Billboard,-6.942870986,107.6911851
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,0092/IPR-HERR/XI/2021/DPMPTSP,November,Kris Johan,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Jakarta No. 231 A,Billboard,-6.913912302,107.6619761
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0010/IPR-HERR/XI/2021/DPMPTSP,November,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Dipati Ukur No. 83,Neon Box,-6.887922667,107.6152096
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,0095/IPR-HERR/XI/2021/DPMPTSP,November,Dian Lestari,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kopo No. 20,Neon Box,-6.927230962,107.5979465
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,0119/IPR/XI/2021/DPMPTSP,November,Deni Satria,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Pasirkoja No. 225,Billboard,-6.92638,107.58681
32.73.13,Lengkong,32.73.13.1004,Paledang,0003/IPR/XI/2021/DPMPTSP,November,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Karapitan No. 86 A,Neon Box,-6.928603171,107.6164004
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0129/IPR/IX/2021/DPMPTSP,September,Budi Setiawan Djamhoer,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 550,Huruf Timbul,-6.943627147,107.6494825
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0002/IPR/XI/2021/DPMPTSP,November,Adrian Surjadi,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Phh. Mustofa No. 83,Billboard,-6.900151246,107.6438606
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0111/IPR/XI/2021/DPMPTSP,November,Hilman Hakim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Komp. Ruko Kopo Plaza No. A-23,Billboard,-6.933924764,107.5903022
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0096/IPR-HERR/XI/2021/DPMPTSP,November,Leo Alexandra,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Komplek Sumbersari Indah No. T6 11,Billboard,-6.932705296,107.5759256
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,0112/IPR/XI/2021/DPMPTSP,November,Hilman Hakim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. A.Yani No. 475,Billboard,-6.912554321,107.6358354
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0113/IPR/XI/2021/DPMPTSP,November,Hilman Hakim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend Sudirman No. 451,Billboard,-6.91898739,107.587845
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,0097/IPR-HERR/XI/2021/DPMPTSP,November,Alvin Theardy,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Purwakarta No. 95,Billboard,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0114/IPR/XI/2021/DPMPTSP,November,Hilman Hakim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Naripan No. 109,Billboard,-6.921154803,107.6177198
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0098/IPR-HERR/XI/2021/DPMPTSP,November,Alvin Theardy,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta No. 63A,Billboard,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0115/IPR/XI/2021/DPMPTSP,November,Hilman Hakim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Abc No. 50 - 52,Billboard,-6.919093897,107.6065188
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,0099/IPR-HERR/XI/2021/DPMPTSP,November,Alvin Theardy,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta No. 63A,Billboard,-6.916491,107.633309
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,0116/IPR/XI/2021/DPMPTSP,November,Hilman Hakim,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Bojong Raya No. -,Billboard,-6.92791792,107.571076
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0008/IPR-HERR/XI/2021/DPMPTSP,November,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Dipati Ukur No. 61,Neon Box,-6.890204368,107.6164298
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0100/IPR-HERR/XI/2021/DPMPTSP,November,Juliawati Chandra,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Veteran No. 33,Neon Box,-6.916491,107.633309
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,0117/IPR/XI/2021/DPMPTSP,November,Deni Satria,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cisaranten Kulon No. 04,Billboard,-6.92507,107.68405
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0009/IPR-HERR/XI/2021/DPMPTSP,November,Adhi Tasiwa,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Dipati Ukur No. 75,Neon Box,-6.888382156,107.6154821
32.73.12,Batununggal,32.73.12.1002,Maleer,0118/IPR/XI/2021/DPMPTSP,November,Deni Satria,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. Gatot Subroto No. 403A,Billboard,-6.93125,107.64175
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0110/IPR-HERR/XI/2021/DPMPTSP,November,Ii Sumirat Nurdayat,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 62,Neon Box,-6.935601101,107.6126897
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,0124/IPR/XI/2021/DPMPTSP,November,Yogie Basuki,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Purwakarta No. 140,Neon Box,-6.91725,107.65618
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0111/IPR-HERR/XI/2021/DPMPTSP,November,Ii Sumirat Nurdayat,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H. Djuanda No. 62,Neon Box,-6.935601101,107.6126897
32.73.22,Buahbatu,32.73.22.1002,Margasari,0155/IPR/IX/2021/DPMPTSP,September,Witaf Tanny,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Margacinta No. 163,Billboard,-6.954136,107.641424
32.73.22,Buahbatu,32.73.22.1001,Sekejati,0115/IPR-HERR/IX/2021/DPMPTSP,September,Nuniek Fenawati,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kawasan Niaga Metro Trade Center/Soekarno-Hatta Blok D No. 16,Billboard,-6.94098,107.67829
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0101/IPR-HERR/XI/2021/DPMPTSP,November,Yogie Basuki,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 128B,Huruf Timbul,-6.9318,107.57591
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0102/IPR-HERR/XI/2021/DPMPTSP,November,Yogie Basuki,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 128B,Billboard,-6.9318,107.57591
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,0103/IPR-HERR/XI/2021/DPMPTSP,November,Yogie Basuki,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Purwakarta No. 140,Neon Box,-6.91725,107.65618
