Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0114/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Purwakarta No. 94-96 (Indomaret),-6.916058437,107.6538437
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0104/IPR-HERR/X/2019/DPMPTSP,Oktober,Toto Hermawan Liem,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,"Jl. Peta Lingkar Selatan, Ruko Kopo Plaza Blok D No. 19",-6.933978016,107.5881564
32.73.13,Lengkong,32.73.13.1005,Turangga,0125/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Karawitan No. 44 (Indomaret),-6.939207316,107.629473
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0115/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sukagalih No. 30 (Indomaret),-6.892370533,107.5943363
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0011/IPR-HERR/X/2019/DPMPTSP,Oktober,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cibadak No. 88,-6.921612781,107.6010954
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0105/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cikutra No. 13 (Indomaret),-6.906441,107.643762
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0017/IPR-HERR/X/2019/DPMPTSP,Oktober,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cibadak No. 88,-6.921671359,107.6011705
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0127/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Gunung Batu No. 15 (Indomaret),-6.894282438,107.5610877
32.73.12,Batununggal,32.73.12.1007,Samoja,0106/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Laswi No. 56 (Alfamart),-6.919434719,107.6309913
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0018/IPR-HERR/X/2019/DPMPTSP,Oktober,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cibadak No. 88,-6.921644733,107.6011705
32.73.13,Lengkong,32.73.13.1003,Burangrang,0128/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Burangrang No. 15 (Indomaret),-6.923604447,107.6200639
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0107/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Inhoftank No. 48-49 (Indomaret),-6.942977488,107.6032734
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0118/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Karang Tineung No. 6 (Indomaret),-6.883913324,107.595672
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,0129/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Terusan Buah Batu No. 181 (Indomaret),-6.960225107,107.6392096
32.73.06,Cicendo,32.73.06.1003,Pajajaran,0108/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr Djunjunan No. 87 (Indomaret),-6.896220964,107.5899268
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0119/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Ahmad Yani No. 764-768 (Indomaret),-6.903825871,107.6530119
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0130/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Prof. Eyckman No. 36 (Indomaret),-6.895986637,107.5989389
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0109/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jendral Ahmad Yani No. 582 (Indomaret),-6.908288637,107.6445149
32.73.12,Batununggal,32.73.12.1007,Samoja,0120/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend. Gatot Subroto No. 53 (Indomaret),-6.922826952,107.6211262
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0042/IPR/X/2019/DPMPTSP,Oktober,Teddy,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Sudirman No. 89,-6.920616944,107.6010595
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,0110/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cikutra No. 151 (Alfamart),-6.897925155,107.6435065
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,0121/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Padasuka No. Kav 16-17 (Indomaret),-6.897658876,107.654482
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0064/IPR/XI/2019/DPMPTSP,November,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Otto Iskandar Dinata No. 332,-6.924616253,107.6037347
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0132/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Taman Sari No. 42 (Indomaret),-6.901120498,107.6089703
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,0111/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cisaranten Kulon No. 22 (Alfamart),-6.924552349,107.6833533
32.73.02,Coblong,32.73.02.1005,Sekeloa,0122/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sekeloa No. 6 (Indomaret),-6.888690494,107.6187979
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0053/IPR/X/2019/DPMPTSP,Oktober,Hendri Sase Perbawana,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Soekarno Hatta No. 618,-6.939356419,107.6653287
32.73.13,Lengkong,32.73.13.1003,Burangrang,0133/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kh Ahmad Dahlan No. 86 (Indomaret),-6.933765009,107.6228963
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0056/IPR/XI/2019/DPMPTSP,November,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kalipah Apo No. 20,-6.922757723,107.5997704
32.73.02,Coblong,32.73.02.1003,Sadang Serang,0123/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Surapati No. 34 (Indomaret),-6.899405666,107.6234219
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0057/IPR/XI/2019/DPMPTSP,November,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Karang Anyar No. 9,-6.922608615,107.599572
32.73.02,Coblong,32.73.02.1005,Sekeloa,0113/IPR-HERR/X/2019/DPMPTSP,Oktober,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Tubagus Ismail No. 32 (Indomaret),-6.885175524,107.6184761
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0009/IPR/XII/2019/DPMPTSP,Desember,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kalipah Apo No. 12,-6.9232296,107.60321
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0053/IPR-HERR/XII/2019/DPMPTSP,Desember,H. Yana Sunaryana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pasirkoja No. 38 A,-6.926831567,107.6010203
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0055/IPR/XII/2019/DPMPTSP,Desember,Hanhan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Cibadak No. 124,-6.921798,107.6035096
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0109/IPR-HERR/XII/2019/DPMPTSP,Desember,Mega Dirgantara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Sudirman No. 55 A,-6.920579667,107.6025653
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0087/IPR/XII/2019/DPMPTSP,Desember,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kalipah Apo No. 12,-6.923176,107.603173
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0100/IPR/XII/2019/DPMPTSP,Desember,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kalipah Apo No. 4,-6.923421,107.603467
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0114/IPR/XII/2019/DPMPTSP,Desember,Mega Dirgantara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Sudirman No. 55 A,-6.920526414,107.6025276
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0116/IPR/XII/2019/DPMPTSP,Desember,Mega Dirgantara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Sudirman No. 55 A,-6.920526414,107.6025276
32.73.13,Lengkong,32.73.13.1001,Cijagra,0134/IPR-HERR/X/2019/DPMPTSP,Oktober,Mona Yolanda,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Buah Batu No. 160,-6.937774856,107.6232761
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0117/IPR-HERR/XII/2019/DPMPTSP,Desember,Mega Dirgantara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Sudirman No. 55 A,-6.920526414,107.6025276
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0007/IPR-HERR/III/2019/DPMPTSP,Maret,Mega Dirgantara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend. A.Yani No. 235,-6.910593054,107.6372288
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0008/IPR-HERR/III/2019/DPMPTSP,Maret,Mega Dirgantara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Ahmad Yani No. 235,-6.910780952,107.6388823
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0005/IPR/III/2019/DPMPTSP,Maret,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Ahmad Yani No. 235,-6.912133612,107.6362966
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,0136/IPR-HERR/X/2019/DPMPTSP,Oktober,Mona Yolanda,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ah.Nasution No. 928 B,-6.913614079,107.7009368
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0139/IPR-HERR/X/2019/DPMPTSP,Oktober,H.M.Zainul Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pelajar Pejuang 45 No. 15,-6.916491,107.633309
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0039/IPR-HERR/III/2019/DPMPTSP,Maret,Yosef,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kiaracondong No. 36 B,-6.91124959,107.6432815
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0059/IPR-HERR/III/2019/DPMPTSP,Maret,Kiki Sri Rejeki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jenderal Ahmad Yani No. 414,-6.911021983,107.6395792
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0137/IPR-HERR/X/2019/DPMPTSP,Oktober,Joko Ervianto. Se,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Dr Setiabudhi No. 164,-6.873181824,107.5951838
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,0055/IPR/X/2019/DPMPTSP,Oktober,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ir. H. Juanda No. 95,-6.894953467,107.6125752
32.73.13,Lengkong,32.73.13.1004,Paledang,0056/IPR/X/2019/DPMPTSP,Oktober,"Nunu Rizani, Se",Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Lengkong Kecil No. 12B,-6.92325919,107.6123237
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0138/IPR-HERR/X/2019/DPMPTSP,Oktober,H.M.Zainul Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Pelajar Pejuang 45 No. 15,-6.987088382,107.5844776
32.73.13,Lengkong,32.73.13.1004,Paledang,0140/IPR-HERR/X/2019/DPMPTSP,Oktober,H. Yana Sunaryana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Lengkong Kecil No. 12A,-6.923327531,107.6123179
32.73.13,Lengkong,32.73.13.1005,Turangga,0143/IPR-HERR/X/2019/DPMPTSP,Oktober,Leo Alexandra,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Buah Batu No. 247,6.943097188,107.6288254
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0033/IPR/III/2019/DPMPTSP,Maret,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend. Ahmad Yani No. 235,-6.91200506,107.6359547
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0058/IPR/X/2019/DPMPTSP,Oktober,Axel Sutantio,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Anggrek No. 48,-6.911909944,107.6296556
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0059/IPR/X/2019/DPMPTSP,Oktober,Axel Sutantio,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Anggrek No. 48,-6.911933909,107.6296716
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0012/IPR-HERR/IV/2019/DPMPTSP,April,Kiki Sri Rejeki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jenderal Ahmad Yani No. 414,-6.910487091,107.6410028
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0141/IPR-HERR/X/2019/DPMPTSP,Oktober,Simon Chaniago,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Asia Afrika No. 129,-6.921892471,107.6156851
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0013/IPR-HERR/IV/2019/DPMPTSP,April,Kiki Sri Rejeki,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jenderal Ahmad Yani No. 414,-6.910140326,107.641323
32.73.13,Lengkong,32.73.13.1005,Turangga,0142/IPR-HERR/X/2019/DPMPTSP,Oktober,Leo Alexandra,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Buah Batu No. 247,6.943097188,107.6288254
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0060/IPR/X/2019/DPMPTSP,Oktober,H. Yana Sunaryana,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sunda No. 26,-6.920803331,107.6179504
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0010/IPR/IV/2019/DPMPTSP,April,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend Ahmad Yani No. 280,-6.91575489,107.6307929
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0147/IPR-HERR/X/2019/DPMPTSP,Oktober,Yakobus Priyo Utomo,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sukajadi No. 137-139,-6.889427214,107.5957022
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0144/IPR-HERR/X/2019/DPMPTSP,Oktober,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ahmad Yani No. 702,-6.90537027,107.6500297
32.73.11,Regol,32.73.11.1004,Balong Gede,0145/IPR-HERR/X/2019/DPMPTSP,Oktober,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Mohamad Toha No. 165,-6.944564359,107.6082837
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0026/IPR-HERR/V/2019/DPMPTSP,Mei,Yosef,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kiaracondong No. 36 B,-6.910663792,107.6430559
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0146/IPR-HERR/X/2019/DPMPTSP,Oktober,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Asia Afrika No. 113,-6.921889697,107.6138788
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0128/IPR-HERR/VII/2019/DPMPTSP,Juli,Mega Dirgantara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend A. Yani No. 235,-6.911941897,107.6360065
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0129/IPR-HERR/VII/2019/DPMPTSP,Juli,Mega Dirgantara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend. A.Yani No. 235,-6.911941897,107.6360065
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0038/IPR/IX/2019/DPMPTSP,September,Agus Soeseno,Videotron/Megatron/Minitron,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jakarta No. 40,-6.914104017,107.6426482
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0124/IPR/IX/2019/DPMPTSP,September,Mega Dirgantara,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kiaracondong No. 36 B,-6.915195724,107.6435655
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0134/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Terusan Jl. Jakarta No. 53 (Borma),-6.912325328,107.6531404
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0074/IPR-HERR/XII/2019/DPMPTSP,Desember,Yosef,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kiaracondong No. 36 B,-6.911388052,107.6430134
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0101/IPR-HERR/XII/2019/DPMPTSP,Desember,Mega Dirgantara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend A. Yani No. 235,-6.911941897,107.6360065
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,0094/IPR-HERR/XII/2019/DPMPTSP,Desember,Mega Dirgantara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Jend. A.Yani No. 235,-6.911941897,107.6360065
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,0029/IPR/IX/2019/DPMPTSP,September,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kiaracondong No. 205,-6.925012,107.644598
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0148/IPR-HERR/X/2019/DPMPTSP,Oktober,Yanti Yuliana Telaumbanua.Sh,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sukamaju No. 21,-6.889103347,107.5984938
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,0028/IPR/IX/2019/DPMPTSP,September,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Kiaracondong No. 205,-6.925012,107.644598
32.73.13,Lengkong,32.73.13.1001,Cijagra,0149/IPR-HERR/X/2019/DPMPTSP,Oktober,Yanti Yuliana Telaumbanua.Sh,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Buah Batu No. 302E,-6.947120382,107.6322479
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0061/IPR/X/2019/DPMPTSP,Oktober,Ruddy Saputra,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Trunojoyo No. 19,-6.905988028,107.6130602
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,0148/IPR-HERR/XI/2019/DPMPTSP,November,Kris Johan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Terusan Buah Batu No. 259,-6.961966341,107.6389145
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0150/IPR-HERR/X/2019/DPMPTSP,Oktober,Yanti Yuliana Telaumbanua.Sh,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Ahmad Yani No. 796B,-6.904085103,107.6524898
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0062/IPR/X/2019/DPMPTSP,Oktober,Ruddy Saputra,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Trunojoyo No. 19,-6.905838914,107.613179
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0142/IPR-HERR/V/2019/DPMPTSP,Mei,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Mekar Utama No. 93 C (Indomaret),-6.954756419,107.6087235
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0063/IPR/X/2019/DPMPTSP,Oktober,Ruddy Saputra,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sukajadi No. 31,-6.916491,107.633309
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0016/IPR-HERR/VI/2019/DPMPTSP,Juni,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Mekar Utama No. 3 & 5,-6.954692519,107.6093888
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0032/IPR-HERR/VI/2019/DPMPTSP,Juni,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Moh Toha No. 304 (Indomaret),-6.954128074,107.6112341
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0064/IPR/X/2019/DPMPTSP,Oktober,Ruddy Saputra,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Sukajadi No. 31,-6.916491,107.633309
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0179/IPR-HERR/VIII/2019/DPMPTSP,Agustus,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Mekar Wangi No. 3 (Alfamart),-6.949367541,107.6030159
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0156/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Singgasana Raya No. 27 (Singgasana Pradana),-6.957259137,107.597512
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0172/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Indrayasa No. 126-128 (Indomaret),-6.952285637,107.5965679
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0224/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Mekar Utama No. 3 & 5 (Kcp Mekarwangi),-6.954309123,107.6084339
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0225/IPR-HERR/IX/2019/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan_,Jl. Mekar Utama No. 3&5 (Kcp Mekarwangi),-6.954687194,107.6094747
