id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
8420721,Belanja pakaian olahraga,25000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,50 Stel,Kantor Kecamatan Sumur Bandung,Belanja pakaian olahraga lengkap dengan jaket,APBDP,25000000,1.20.1.20.17.01.03.05.5.2.2.14.04,Pengadaan Langsung,28/10/16,27/11/16,28/11/16,12/12/16,-
6007668,Belanja bahan bakar minyak/gas,387600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Jasa Lainnya,1 paket,Kantor Kecamatan Sumur Bandung,Belanja bahan bakar minyak/gas,APBD,387600000,1.20 . 1.20.17 . 02 . 24.5 . 2 . 2 . 01 . 06,Pengadaan Langsung,08/02/16,22/02/16,23/02/16,30/12/16,-
6004944,Belanja modal pengadaan Sepeda Motor,70000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,pengadaan Kendaraan dinas/operasional,Modal,Barang,4 Unit,Kantor Kecamatan Sumur Bandung,Belanja modal pengadaan Sepeda Motor,APBD,70000000,1.20.1.20.17.02.05.5.2.3.17.05,E-Purchasing,22/01/16,01/02/16,01/02/16,01/03/16,-
7306343,Belanja pengadaan smartphone,10000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Unit,Kelurahan Babakan Ciamis,Belanja pengadaan smartphone,APBD,10000000,1.20.1.20.17.05.01.01.13.5.2.3.32.01,E-Purchasing,19/04/16,26/04/16,27/04/16,25/05/16,-
8448001,"Belanja meja kerja, meja rapat dan rak/lemari arsip",41500000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Pengadaan mebeleur,Modal,Barang,1 paket,Kantor Kecamatan Sumur Bandung,"Paket pekerjaan pengadaan meja rapat, meja kerja dan lemar/rak arsip kecamatan",APBDP,41500000,1.20.1.20.17.01.02.10.5.2.3.28.01,Pengadaan Langsung,15/11/16,28/11/16,29/11/16,05/12/16,-
6038048,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Studio,15500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,2 Unit,RW Kelurahan Braga,Belanja pengadaan kamera,APBD,15500000,1.22.1.20.17.22.01.5.2.3.31.01,Pengadaan Langsung,04/04/16,18/04/16,19/04/16,26/04/16,-
6060400,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,13500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,RW Kelurahan Babakan Ciamis,Belanja pengadaan kursi (RW 06),APBD,13500000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,08/02/16,15/02/16,16/02/16,23/02/16,-
6009370,Belanja pengadaan Laptop,8750000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 unit,Kantor Keluarahan Merdeka,Belanja pengadaan Laptop,APBD,8750000,1.20 . 1.20.17 . 01 . 13.5 . 2 . 3 . 29 . 02,E-Purchasing,24/01/16,07/02/16,08/02/16,22/02/16,-
7306265,Belanja pengadaan scanner,8514978,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Unit,Kelurahan Babakan Ciamis,Belanja pengadaan scanner,APBD,8514978,1.20.1.20.17.05.01.13.5.2.3.29.05,E-Purchasing,19/04/16,26/04/16,27/04/16,25/05/16,-
6242986,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor,111500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Tahun,Kantor Kelurahan Merdeka,Belanja modal peralatan dan mesin alat kantor lainnya,APBD,111500000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 3 . 27 . 05,Pengadaan Langsung,02/02/16,09/02/16,10/02/16,30/12/16,-
6243304,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Studio,73100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,13 unit,Kantor Kelurahan Merdeka,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studi,APBD,73100000,1.22 . 1.20.17 . 22 . 01.5 . 2 . 3 . 31 . 01,Pengadaan Langsung,03/02/16,17/02/16,18/02/16,17/03/16,-
6033381,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor,57000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,190 Buah,RW Kelurahan Braga,Belanja modal pengadaan kursi lipat,APBD,57000000,1.22.1.20.17.22.01.5.2.3.27.05,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,29/02/16,-
6065950,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,7500000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Unit,RW Kelurahan Babakan Ciamis,Belanja pengadaan personal komputer (RW 02),APBD,7500000,1.22.1.20.17.22.01.5.2.3.29.02,E-Purchasing,09/02/16,16/02/16,17/02/16,24/02/16,-
6002820,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,91000000,e-Purchasing,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,"Penyediaan jasa komunikasi, sumber daya air dan listrik",Barang/jasa,Jasa Lainnya,1 Paket,Kantor Kecamatan Sumur Bandung,Penyediaan jasa internet service provider dedicated,APBD,91000000,1.20.1.20.17.01.02.5.2.2.03.06,E-Purchasing,22/01/16,01/02/16,01/02/16,30/11/16,-
6060345,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sumur Bandung ,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Paket,Karang Taruna Kelurahan Babakan Ciamis,Belanja pengadaan tenda,APBD,10000000,1.22.1.20.17.22.03.5.2.3.27.05,Pengadaan Langsung,01/02/16,15/02/16,16/02/16,01/03/16,-
