Kode Kecamatan ,Kecamatan,Kode Kelurahan,Kelurahan,Nama PKL,Jenis Usaha,Lokasi Usaha
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Cecep,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Cutisna Hermawan,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dadan ,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dadang,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dadang,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dadang & Dani,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dadang + Tono S.,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dadang Hermansyah,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dadang Solihin,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dede Sukmawati,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dede Supriatna ,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dede Taryana,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Deden Deni Muharam,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dedi,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dedi,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dedi Mulyadi,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dedi Pramono,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dedi Supriadi,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dedi Suryanto,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dendi Zaelani,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Deni,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Deny Sutrisno,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dicky Prasetya,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Didin,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Didin & Rudi Budiawan,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Didin Kurnia,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Disman Jamian,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dodo,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dodo Suhada,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dudi Supriadi,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dudung,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Dudung,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,E. Rohenda,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Edy Suharto,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Elis Setiasih,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Eman,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Eman,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Endang Saprudin,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Endoh,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Engkos Koswara,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Entin Sumarni,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Entin Supartini,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Entis + Mamat,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Entis Rahmawan,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Epul,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Evi,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Fajar Sidik,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Feri Hermanto,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Fitra Nurul Fadillah,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Gilang Gumilar Ds,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Gugun Gunawan,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,H. Usman Basuni,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,H. Usup Wisnu,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,H. Utang,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,H. Wisnu,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hendra,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hendri Abel,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hendriawan,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Herman,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ida,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Idin Rohidin,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Iha Sariningsing,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Iman,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ipah Asipah,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Isah Nangsiah,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Isak & Asep,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Itang,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Iwa,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Iyus Rusmaya,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jajang,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jana,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jejen Nurjaman,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jumadi,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jumar,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Kartiman,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Kartini,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Khosingah,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Kokom Komariah,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Kosep Furkon,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Kusmayasari,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Lili & Kosim,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Lili Jumhali,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Maman Suherman,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mamat Setiadi,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mimin Mintarsih,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Moh. Kholil,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Muh. Soleh Muttaqien,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Muhammad Sopian,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Muhasim,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Muhidin,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Muhidin,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mujab,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mulyadi,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Mumun Munandar,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Muri W.  & Amar M.,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nanang,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nanang Firmansyah,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nandar,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nani ,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nani Kurnia,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Narsuryani,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nenah Suhaenah,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nila,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Noky Agus Suryaman,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Novia,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nunu,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nunung Suhartini,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nur,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nur Khotimah,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nurhayati,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Nurlela,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Odang,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Oha,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Oma Karyoma,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Ono Suharno,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Pak Nono & Rizal S.,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Popon Kurniati,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rasian,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rika,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rohmah,Pedagang Kaki Lima ,Jl. Kosambi (Sekitar Wilayah Sepanjang Jl. Ahmad Yani Dr Simpang Lima Sampai Rel Kereta)
