Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.13,Lengkong,32.73.13.1004,Paledang,0126/IPR-HERR/X/2020/DPMPTSP,Oktober,Joko Ervianto. Se,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cikawao No. 3,-6.927257588,107.6134443
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,0127/IPR-HERR/X/2020/DPMPTSP,Oktober,Joko Ervianto. Se,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Padasuka No. 68,-6.8983299,107.6546323
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,0128/IPR-HERR/X/2020/DPMPTSP,Oktober,Marida,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ah.Nasution No. 213,-6.914743065,107.7034055
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0189/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Mekar Utama No. 93 C (Indomaret),-6.954724469,107.6087183
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0191/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Moh Toha No. 304 (Indomaret),-6.954000275,107.6111055
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,0078/IPR-HERR/X/2020/DPMPTSP,Oktober,Suhadi Hermawan Arifin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Mekar Kencana No. 22,-6.952392136,107.5973081
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0146/IPR-HERR/I/2020/DPMPTSP,Januari,Bany Lucas Hidayat,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki No. 100,-6.9089165,107.5960915
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0147/IPR-HERR/I/2020/DPMPTSP,Januari,Bany Lucas Hidayat,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki No. 100,-6.9089165,107.5960915
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0050/IPR/X/2020/DPMPTSP,Oktober,Mona Yolanda,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki No. 225 B,-6.8944316,107.6031876
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0131/IPR-HERR/X/2020/DPMPTSP,Oktober,Listiana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. No.74 CDE,-6.97933573,107.6557152
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0051/IPR/X/2020/DPMPTSP,Oktober,Aprianus Sutiono,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 289,-6.929683414,107.6375015
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0052/IPR/X/2020/DPMPTSP,Oktober,Aprianus Sutiono,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 289,-6.929844414,107.637446
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0129/IPR-HERR/X/2020/DPMPTSP,Oktober,Tjen Ruddy Chandra,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta (Festival Citylink Mall) No. 241,-6.929792404,107.5868794
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0130/IPR-HERR/X/2020/DPMPTSP,Oktober,Tjen Ruddy Chandra,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta (Festival Citylink Mall) No. 241,-6.929888258,107.5869226
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0138/IPR-HERR/X/2020/DPMPTSP,Oktober,Hirman Rahayu Rivano,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 618,-6.9387643,107.664361
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,0053/IPR/X/2020/DPMPTSP,Oktober,Muhamad Syamsudin,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Indrayasa No. 134,-99,-99
32.73.13,Lengkong,32.73.13.1005,Turangga,0134/IPR-HERR/X/2020/DPMPTSP,Oktober,Leo Alexandra,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 247,-6.943097188,107.6288254
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0054/IPR/X/2020/DPMPTSP,Oktober,Christianto Budiman,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Oto Iskandardinata No. 592,-6.919312236,107.6040886
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0015/IPR/II/2020/DPMPTSP,Februari,Imanuel Santawiguna,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Marjuk No. 4-6,-6.911862016,107.6024325
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0055/IPR/X/2020/DPMPTSP,Oktober,Lim So In,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Pasirkoja No. 2,-6.926601,107.5958899
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0036/IPR-HERR/II/2020/DPMPTSP,Februari,Candra Ciputra,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasir Kaliki No. 36 - 42,-6.9118837,107.5959892
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0056/IPR/X/2020/DPMPTSP,Oktober,Faustine Tamara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Terusan Pasirkoja No. 2,-6.926601,107.5958899
32.73.13,Lengkong,32.73.13.1005,Turangga,0132/IPR-HERR/X/2020/DPMPTSP,Oktober,H. Yana Sunaryana,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Maskumambang No. 35,-6.936235888,107.625965
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0027/IPR-HERR/III/2020/DPMPTSP,Maret,Tedja Sena Widjaja Se.,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Westhoff No. 33,-6.900790313,107.5981235
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0136/IPR-HERR/X/2020/DPMPTSP,Oktober,Hirman Rahayu Rivano,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 618,-6.9387643,107.664361
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0133/IPR-HERR/X/2020/DPMPTSP,Oktober,Sofyan Hidayat St,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Djunjunan No. 152,-6.892767294,107.5844013
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0137/IPR-HERR/X/2020/DPMPTSP,Oktober,Hirman Rahayu Rivano,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 618,-6.9387643,107.664361
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0017/IPR/III/2020/DPMPTSP,Maret,Alvin Theardy,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kebon Kawung No. 18,-6.912546333,107.6031994
32.73.13,Lengkong,32.73.13.1004,Paledang,0141/IPR-HERR/X/2020/DPMPTSP,Oktober,Oey Tjun Seng,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Asia Afrika No. 142,-6.922403407,107.6144956
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0139/IPR-HERR/X/2020/DPMPTSP,Oktober,Lawrence Wibisono,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Komplek Paskal Hyper Square Mall 23 No. 25 - 27,-6.915094542,107.5946175
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0028/IPR/III/2020/DPMPTSP,Maret,Alvin Theardy,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Kebon Kawung No. 18,-6.91254367,107.603444
32.73.13,Lengkong,32.73.13.1006,Malabar,0059/IPR/X/2020/DPMPTSP,Oktober,Liem Satrya Nugroho,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend Ahmad Yani No. 697 A,-6.919535901,107.6227567
32.73.05,Andir,32.73.05.1006,Campaka,0061/IPR/X/2020/DPMPTSP,Oktober,Samuel Sunario Rahardjo,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Raya Cimindi No. 168,-6.898162676,107.562168
32.73.13,Lengkong,32.73.13.1004,Paledang,0060/IPR/X/2020/DPMPTSP,Oktober,Liem Satrya Nugroho,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Karapitan No. 18 A,-6.929984112,107.6160728
32.73.13,Lengkong,32.73.13.1005,Turangga,0140/IPR-HERR/X/2020/DPMPTSP,Oktober,Leo Alexandra,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 247,-6.943097188,107.6288254
32.73.05,Andir,32.73.05.1006,Campaka,0062/IPR/X/2020/DPMPTSP,Oktober,Samuel Sunario Rahardjo,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Raya Cimindi No. 168,-6.89819676,107.5621303
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0016/IPR/VI/2020/DPMPTSP,Juni,Mega Dirgantara,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Abdul Rivai No. 2,-6.904108123,-6.904108123
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0001/IPR-HERR/VI/2020/DPMPTSP,Juni,Lina Arto Hardy,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Oto Iskandardinata No. 16,-6.913539524,107.6043891
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0003/IPR/VI/2020/DPMPTSP,Juni,Arief Christman Tamara,Billboard Pada Bando,Izin Penyelenggaraan Reklame Permanen di Jembatan Penyeberangan Orang dan Bando Jalan,Jl. Cicendo No. Depan Persil 39 Dan 41 Dengan Antara Depan Persil 14-16 Dan Gang Pajiping,-6.9086892,107.6044866
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,0143/IPR-HERR/X/2020/DPMPTSP,Oktober,Leo Alexandra,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Sumber Sari No. T6 No 11,-6.932582816,107.5761938
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0209/IPR-HERR/VI/2020/DPMPTSP,Juni,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Cicendo No. 6 A (Indomaret),-6.908144849,107.6045716
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0025/IPR/VII/2020/DPMPTSP,Juli,Fauziah Sri Utami,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Cipto No. 14,-6.9058583,107.6006088
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0059/IPR-HERR/VII/2020/DPMPTSP,Juli,Taupan Selamat Wibawa,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasteur No. 38,-6.916491,107.633309
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0142/IPR-HERR/X/2020/DPMPTSP,Oktober,Ferry Yogasona Gunawan,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ciliwung No. 29,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0147/IPR-HERR/X/2020/DPMPTSP,Oktober,Andy Rachman,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0148/IPR-HERR/X/2020/DPMPTSP,Oktober,Andy Rachman,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0149/IPR-HERR/X/2020/DPMPTSP,Oktober,Andy Rachman,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0118/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki No. 154,-6.902899229,107.5977373
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0140/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki No. 154,-6.903463735,107.5976783
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0150/IPR-HERR/X/2020/DPMPTSP,Oktober,Andy Rachman,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0146/IPR-HERR/X/2020/DPMPTSP,Oktober,Hirman Rahayu Rivano,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Soekarno Hatta No. 618,-6.9387643,107.664361
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0119/IPR-HERR/VII/2020/DPMPTSP,Juli,Emma Haryani,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki No. 154,-6.902904554,107.5977856
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0151/IPR-HERR/X/2020/DPMPTSP,Oktober,Andy Rachman,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Braga No. 12,-6.916491,107.633309
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0010/IPR-HERR/VII/2020/DPMPTSP,Juli,Kris Johan,Billboard,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Kebon Kawung No. Depan Persil No. 12,-6.912666155,107.6000011
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0166/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pajajaran No. 47 (Alfamart),-6.907010522,107.5996899
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,0063/IPR/X/2020/DPMPTSP,Oktober,Indra Trianto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Padasuka No. 59,-6.897871,107.654557
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0001/IPR-HERR/XI/2020/DPMPTSP,November,Fery Ferdiansyah,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Peta No. 147-149,-6.936566047,107.5933598
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0002/IPR-HERR/XI/2020/DPMPTSP,November,Joko Ervianto. Se,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Rancabolang No. 29,-6.941720767,107.6637196
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0003/IPR-HERR/XI/2020/DPMPTSP,November,Joko Ervianto. Se,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Rancabolang No. 29,-6.941960397,107.6636875
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0004/IPR-HERR/XI/2020/DPMPTSP,November,Joko Ervianto. Se,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr Setiabudhi No. 164,-6.873181824,107.5951838
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0006/IPR-HERR/XI/2020/DPMPTSP,November,Drs. Rd. Subchan Daragana,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ciumbuleuit No. 29,-6.88327956,107.6047647
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0001/IPR/XI/2020/DPMPTSP,November,Syaifudin Mba,Videotron/Megatron/Minitron,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 108,-6.9248053,107.6272505
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0005/IPR-HERR/XI/2020/DPMPTSP,November,Rizky Febriyadi.Se,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Batununggal Indah Raya No. 190,-6.955571895,107.6327923
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0181/IPR-HERR/VII/2020/DPMPTSP,Juli,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasirkaliki Paskal Hyper Square No. 25-27 (Indomaret),-6.914567327,107.5971366
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0090/IPR/VII/2020/DPMPTSP,Juli,Hendru Luis,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandardinata No. 18,-6.9240321,107.6059657
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0091/IPR/VII/2020/DPMPTSP,Juli,Hendru Luis,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandardinata No. 18,-6.9240321,107.6059657
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0092/IPR/VII/2020/DPMPTSP,Juli,Hendru Luis,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandardinata No. 18,-6.9136962,1107.604605
32.73.13,Lengkong,32.73.13.1004,Paledang,0013/IPR-HERR/XI/2020/DPMPTSP,November,Adhitya Gumilar Putra,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Lengkong Besar No. 85A,-6.925814441,107.6125818
32.73.13,Lengkong,32.73.13.1006,Malabar,0009/IPR-HERR/XI/2020/DPMPTSP,November,Lina Etika Tandia,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. Gatot Subroto No. 3,-6.922764,107.617964
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0010/IPR-HERR/XI/2020/DPMPTSP,November,Sofyan,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H Juanda No. 8,-6.892739622,107.6135406
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0001/IPR-HERR/VIII/2020/DPMPTSP,Agustus,Lauw Freddy,Billboard Pada Bando,Izin Penyelenggaraan Reklame Permanen di Jembatan Penyeberangan Orang dan Bando Jalan,Jl. Kebon Kawung No. 49-52,-6.91241586,107.5994861
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0011/IPR-HERR/XI/2020/DPMPTSP,November,Sofyan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H Juanda No. 8,-6.892739622,107.6135406
32.73.12,Batununggal,32.73.12.1007,Samoja,0014/IPR-HERR/XI/2020/DPMPTSP,November,Beni Arif Harefa,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Jend. Gatot Subroto No. 171,-6.924859664,107.6298369
32.73.11,Regol,32.73.11.1004,Balong Gede,0007/IPR-HERR/XI/2020/DPMPTSP,November,Norman Suyanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandar Dinata No. 183,-6.9211122,107.604196
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0009/IPR/VIII/2020/DPMPTSP,Agustus,Alip Joko Surajiyanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pajajaran No. 61,-6.906957267,107.5985634
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0012/IPR-HERR/XI/2020/DPMPTSP,November,Sofyan,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ir. H Juanda No. 8,-6.892739622,107.6135406
32.73.11,Regol,32.73.11.1004,Balong Gede,0008/IPR-HERR/XI/2020/DPMPTSP,November,Norman Suyanto,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otto Iskandar Dinata No. 183,-6.921106875,107.6041746
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0001/IPR/VIII/2020/DPMPTSP,Agustus,Arief Christman Tamara,Billboard,Izin Penyelenggaraan Reklame Permanen di Bahu jalan/Berm jalan/Trotoar Jembatan Jalan layang Jalan Tol Jembatan Kereta Api dan Shelter,Jl. Pasteur No. Tol Pasteur Km 00+600,-6.8908623,107.577006
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0001/IPR-HERR/IX/2020/DPMPTSP,September,H. Yana Sunaryana,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Otten Dr No. 6,-6.902654254,107.6004623
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0090/IPR-HERR/IX/2020/DPMPTSP,September,M. Fahmi,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pajajaran No. 65 A,-6.906784189,107.5978337
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0097/IPR-HERR/IX/2020/DPMPTSP,September,M. Fahmi,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pajajaran No. 65 A,-6.906773538,107.5978117
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0098/IPR-HERR/IX/2020/DPMPTSP,September,M. Fahmi,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pajajaran No. 65 A,-6.906778864,107.5978333
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0011/IPR/XI/2020/DPMPTSP,November,Tjin Pik San,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 283,-6.927152,107.635343
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,0020/IPR-HERR/XI/2020/DPMPTSP,November,Bambang Triwicaksono,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ah.Nasution No. 24,-99,-99
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0012/IPR/XI/2020/DPMPTSP,November,Tjin Pik San,Huruf Timbul,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 283,-6.927207,107.635403
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,0021/IPR-HERR/XI/2020/DPMPTSP,November,Bambang Triwicaksono,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Ah.Nasution No. 24,-99,-99
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0022/IPR-HERR/XI/2020/DPMPTSP,November,Tjin Pik San,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 283,-6.927207,107.635403
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0003/IPR/XI/2020/DPMPTSP,November,Aprianus Sutiono,Videotron/Megatron/Minitron,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gatot Subroto No. 289,-6.92455,107.6368
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0004/IPR/XI/2020/DPMPTSP,November,Indra Kusuma Jaya,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Gedung Bec Lt. 1 Blok Y 10 Purnawarman No. 5 - 17,-99,-99
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0007/IPR/XI/2020/DPMPTSP,November,Tjin Pik San,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Surya Sumantri No. Kav 7,-6.881422,107.581169
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0008/IPR/XI/2020/DPMPTSP,November,Tjin Pik San,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Dr. Surya Sumantri No. Kav 7,-6.881422,107.581169
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0009/IPR/XI/2020/DPMPTSP,November,Tjin Pik San,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasir Kaliki No. 167,-6.902586,107.597337
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0010/IPR/XI/2020/DPMPTSP,November,Tjin Pik San,Phylon Sign,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Pasir Kaliki No. 167,-6.902586,107.597337
32.73.13,Lengkong,32.73.13.1005,Turangga,0019/IPR-HERR/XI/2020/DPMPTSP,November,Herianto Bong,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Buah Batu No. 201E,-6.942172069,107.6279459
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0127/IPR-HERR/IX/2020/DPMPTSP,September,Hendri,Neon Box,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Abdul Rivai No. 11,-6.904688604,107.6031071
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0132/IPR-HERR/IX/2020/DPMPTSP,September,Yanti Yuliana Telaumbanua.Sh,Billboard,Izin Penyelenggaraan Reklame Permanen di Halaman (Persil) dan di Bangunan,Jl. Hos Cokroaminoto (Pasirkaliki) No. 156,-6.902939028,107.597632
