Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukkan,Sub Kategori Peruntukkan
8/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,172,50,154.43,Bangunan Tempat Tinggal,Rumah Perkotaan
8/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,85,88,79.61,Bangunan Tempat Tinggal,Rumah Perkotaan
8/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,188,85,184.45,Bangunan Tempat Tinggal,Rumah Perkotaan
8/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,70,34.5,63.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,88.00,94.28,83.42,Bangunan Tempat Tinggal,Rumah Perkotaan
8/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,70,34.5,63.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/16/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sumur Bandung,Babakan Ciamis,233,132,223.81,Bangunan Tempat Tinggal,Rumah Perkotaan
8/16/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Antapani,Antapani Tengah,128,133.44,113.93,Bangunan,Klinik Utama
8/17/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Kopo,738,310,687.40,Bangunan Tempat Tinggal,Rumah Perkotaan
8/17/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Gempolsari,181,95.74,165.80,Bangunan Tempat Tinggal,Rumah Perkotaan
8/17/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,90,92.3,83.24,Bangunan Tempat Tinggal,Rumah Perkotaan
8/18/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Arcamanik,Sukamiskin,142,156.00,136.25,Bangunan Tempat Tinggal,Rumah Perkotaan
8/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,72,75,72.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/18/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Dungus Cariang,893.00,200.00,857.32,Bangunan,Rumah Tinggal dan Penyimpanan Barang
8/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Mengger,216,201.30,216.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,73,36,62.42,Bangunan Tempat Tinggal,Rumah Perkotaan
8/18/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibeunying Kidul,Padasuka,111,28,89.05,Bangunan,Bengkel
8/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,240,200,240.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/18/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cibuntu,500,480.68,493.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/18/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibeunying Kaler,Neglasari,222,227.55,173.50,Bangunan,Klinik Pratama
8/18/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Braga,114,231.9,111.02,Bangunan Perdagangan,Toko
8/19/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Karanganyar,181,226.5,178.90,Bangunan Perdagangan,Ruko
8/19/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,240,280,240.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/19/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pajajaran,108,120.94,106.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/19/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,143,76.47,136.12,Bangunan Tempat Tinggal,Rumah Perkotaan
8/19/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,87,45,86.25,Bangunan Tempat Tinggal,Rumah Perkotaan
8/19/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,108,120.61,108.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/19/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibiru,Cipadung,1488.00,295.54,1340.02,Bangunan,Rumah Tinggal dan Penyimpanan Barang
8/20/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Jati Handap,156,90,151.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,473,463,460.80,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,66,52,55.95,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Cirangrang,197.00,175.00,193.60,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cibeunying Kaler,Cihaur Geulis,1946,272,1896.70,Bangunan Pendidikan,Sekolah Dasar
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,100,102.9,92.92,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,70.00,77.80,66.50,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,296.00,184.26,294.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,180,170.69,178.98,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,145.00,172.40,144.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,70.00,77.80,67.78,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Coblong,Dago,3752,"1,303,182",3227.58,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut,160.00,144.00,160.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,85,92.50,80.99,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,145.00,124.60,144.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/23/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Ancol,74,43.88,66.07,Bangunan Tempat Tinggal,Rumah Perkotaan
8/24/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Coblong,Dago,504,405,464.76,Bangunan Tempat Tinggal,Rumah Perkotaan
8/24/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Regol,Ancol,279,310.65,274.06,Bangunan Tempat Tinggal,Rumah Perkotaan
8/24/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Dungus Cariang,189,139.90,156.76,Bangunan,Gedung Serbaguna
8/24/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cidadap,Hegarmanah,924,751.5,881.06,Bangunan,Rumah Kost
8/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,92,96.50,87.75,Bangunan Tempat Tinggal,Rumah Pedesaan
8/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Neglasari,400,441.08,383.82,Bangunan Tempat Tinggal,Rumah Perkotaan
8/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,92,96.50,87.75,Bangunan Tempat Tinggal,Rumah Perkotaan
8/24/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Andir,Kebon Jeruk,78,69.75,62.65,Bangunan Tempat Tinggal,Rumah Perkotaan
8/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,207,90.94,180.82,Bangunan Tempat Tinggal,Rumah Perkotaan
8/24/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Kebon Jeruk,341.00,406.34,314.48,Bangunan Perdagangan,Ruko
8/24/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Cibadak,114.00,123.84,104.28,Bangunan Perdagangan,Ruko
8/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,94,49.56,87.12,Bangunan Tempat Tinggal,Rumah Perkotaan
8/24/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Dungus Cariang,3150,2004.80,2966.09,Bangunan,Gedung Serbaguna dan Tempat Kursus
8/24/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Batununggal,Samoja,221.00,24.50,213.69,Bangunan,Restoran
8/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,109,60,102.50,Bangunan Tempat Tinggal,Rumah Perkotaan
8/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Darwati,3270,507.4268.00,642.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,100,54.4,93.49,Bangunan Tempat Tinggal,Rumah Perkotaan
8/24/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,60,47.14,54.12,Bangunan Tempat Tinggal,Rumah Perkotaan
8/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Sukapura,92,37.26,86.74,Bangunan Tempat Tinggal,Rumah Perkotaan
8/25/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Lengkong,Turangga,9429.00,2278.00,9140.76,Bangunan,toko dan gedung serbaguna
8/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Gumuruh,137,155.6,134.55,Bangunan Tempat Tinggal,Rumah Perkotaan
8/25/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bandung Kulon,Caringin,105,80.00,100.20,Bangunan Tempat Tinggal,Rumah Perkotaan
8/25/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cisurupan,444,224.48,394.63,Bangunan Tempat Tinggal,Rumah Perkotaan
8/26/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Pungkur,130,123.11,126.02,Bangunan Tempat Tinggal,Rumah Perkotaan
8/26/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Cinambo,Pakemitan,347,60,183.96,Bangunan,Restoran
8/26/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,60,52.50,60.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/26/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasanggrahan,129,48.12,94.20,Bangunan Tempat Tinggal,Rumah Perkotaan
8/26/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,182,153.34,150.85,Bangunan Tempat Tinggal,Rumah Perkotaan
8/26/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Gempolsari,159,159.44,149.70,Bangunan Tempat Tinggal,Rumah Perkotaan
8/26/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,284,125.83,276.30,Bangunan Tempat Tinggal,Rumah Perkotaan
8/26/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,123,116.85,123.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/26/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,88,43.5,80.77,Bangunan Tempat Tinggal,Rumah Perkotaan
8/26/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,298,164.7,283.23,Bangunan Tempat Tinggal,Rumah Perkotaan
8/26/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukawarna,171,81.86,156.28,Bangunan Tempat Tinggal,Rumah Perkotaan
8/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Sukahaji,80,81.00,79.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,340,163.53,336.10,Bangunan Tempat Tinggal,Rumah Perkotaan
8/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Rancabolang,180,196.8,180.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Coblong,Dago,80,34,59.70,Bangunan Tempat Tinggal,Rumah Perkotaan
8/27/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut,160,189.60,160.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukapada,162,137.88,137.86,Bangunan Tempat Tinggal,Rumah Perkotaan
8/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Coblong,Dago,164,80.2,153.62,Bangunan Tempat Tinggal,Rumah Perkotaan
8/27/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Rancasari,Mekar Jaya,72,83.3,64.05,Bangunan Tempat Tinggal,Rumah Perkotaan
8/27/21,Izin Mendirikan Bangunan untuk NON Rumah Tinggal >= 10.000 m2 dan SPBU,Perijinan Baru,Babakan Ciparay,Sukahaji,"1,505",467.82,1457.05,Bangunan,SPBU
8/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,92,121,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,92,88,92.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/27/21,Izin Mendirikan Bangunan untuk NON Rumah Tinggal >= 10.000 m2 dan SPBU,Perijinan Baru,Cibeunying Kidul,Pasirlayung,"2,050","538,087",1403.66,Bangunan,SPBU
8/27/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,185,206.78,182.12,Bangunan Tempat Tinggal,Rumah Perkotaan
8/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,75,30.70,61.70,Bangunan Tempat Tinggal,Rumah Perkotaan
8/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,8439.00,3203.00,6770.77,Bangunan Tempat Tinggal,Rumah Perkotaan
8/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Maleer,1555,400,1491.14,Bangunan Tempat Tinggal,Rumah Perkotaan
8/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,150,70.5,85.85,Bangunan Tempat Tinggal,Rumah Perkotaan
8/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,161,136.50,140.48,Bangunan Tempat Tinggal,Rumah Perkotaan
8/30/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,75,22.30,61.75,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Rancabolang,72.00,86.40,72.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Menara Telekomunikasi,Perijinan Baru,Kiaracondong,Kebun Jayanti,65,,,,
8/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,218,159.12,191.79,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cijerah,142,116.18,129.26,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Malabar,184,147.38,183.02,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,90,42,86.19,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,74,82.5,69.90,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakansari,162,74.60,149.29,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,75,59.24,65.47,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Rancasari,Cipamokolan,75,81.27,71.90,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,87.00,97.66,83.11,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Astanaanyar,Pelindung Hewan,642,100.11,639.00,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,147,140.40,128.43,Bangunan Tempat Tinggal,Rumah Perkotaan
8/31/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,182,79.90,180.46,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Pasteur,185,102,178.30,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bandung Wetan,Cihapit,377,446.92,376.26,Bangunan Tempat Tinggal,Rumah Perkotaan
9/1/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,121,66,118.20,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,365,258,345.48,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasir Endah,64,35,62.80,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasir Endah,75,33,73.80,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,115,"49,343",96.66,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,108,120,106.89,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,410,199,399.00,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,253,114.8,241.97,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cicendo,Husen Sastranegara,277.00,166.00,251.99,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,160,120.2,155.50,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,146,120.2,141.50,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Sukajadi,Pasteur,122,64.24,114.70,Bangunan Tempat Tinggal,Rumah Perkotaan
9/2/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,200.00,195.00,200.00,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Rancabolang,90,102,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,90,87,90.00,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,185,193.74,184.67,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukawarna,343,94.46,326.45,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Jatisari,190,220,190.00,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasir Endah,65,35,63.76,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Andir,Ciroyom,75,31.73,68.25,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,115,111.02,101.95,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Cicadas,127,135,11.05,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Babakan Tarogong,154,203.00,151.70,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Wetan,Tamansari,376,374.4,376.00,Bangunan,Penginapan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Situsaeur,190,144.10,190.00,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,177,72.46,150.32,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,90,98.86,84.62,Bangunan Tempat Tinggal,Rumah Perkotaan
9/3/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cijerah,110,108.20,102.20,Bangunan Tempat Tinggal,Rumah Perkotaan
9/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,86,76.66,79.20,Bangunan Tempat Tinggal,Rumah Perkotaan
9/6/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Regol,Cigereleng,726,966.32,667.02,Bangunan,Kantor
9/6/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,143,120.20,138.50,Bangunan Tempat Tinggal,Rumah Perkotaan
9/6/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bojongloa Kaler,Jamika,111,104.80,104.85,Bangunan Perdagangan,Toko
