USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
20932,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,4,Buah,RW 02,3599200,tersedianya sarana kantor Rw yang lebih memadai dan untuk kerapihan administrasi,899800,Kewilayahan (PIPPK),RW 02 Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7191918,-6.934571773
20940,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,25,buku,RW 02,2500000,pembukuan admnistrasi RW,100000,Kewilayahan (PIPPK),RW 02 Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7192575,-6.934606387
25555,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,55,Titik,RW 02,336547970,Keamanan dan kenyamanan masyarakat pengguna jalan,6119054,Dinas Pekerjaan Umum,RW 02 Kelurahan Pasirbiru,107.7200085,-6.93322184
38307,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 02,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 02,7500000,untuk keseragaman dalam berbagai moment/kegiatan,250000,Kewilayahan (PIPPK),Untuk lembaga di RW.02,107.7215695,-6.934089312
38311,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,25,Buah,RW 02,7911750,Untuk kegiatan acara di RW.02,316470,Kewilayahan (PIPPK),Gudang Sikat RW.02,107.7204537,-6.934387522
38314,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 02,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 02,5766586,Menunjang kinerja kegiatan RW,5766586,Kewilayahan (PIPPK),Gudang Sikat RW.02,107.7198958,-6.934488168
17481,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Lingkungan Hidup,Penanaman pohon,Pohon Pucuk Merah,Diterima,RKPD,12,pohon,RW 03,1683720,supaya tidak gersang,140310,Dinas Lingkungan Hidup dan Kebersihan,rw 03,107.7188873,-6.934350779
3064,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,125,M1,RW 03,498253375,sudah tidak tertampung volume air di kala hujan sehingga menimbulkan banjir,3986027,Dinas Pekerjaan Umum,jln manisi kelurahan pasirbiru kecamatan cibiru,0,0
3442,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,30,m,RW 03,5878825,Berbahaya untuk orang yg lewat karena pinggir parit,195961,Kewilayahan (PIPPK),Rt 3 rw  3 kebonterong kelurahan pasirbiru,107.7189302,-6.933967366
3518,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 03,7500000,Untuk lebih optimal kinerja,250000,Kewilayahan (PIPPK),Rw 3 kebonterong ,107.7245951,-6.93533061
3546,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,23,Buah,RW 03,7278810,Untk kepentingan masyarakat dlm menjalankan kegiatan,316470,Kewilayahan (PIPPK),Rw 3 kebonterong,107.7188015,-6.934137771
3582,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 03,2750000,Untuk meningkat kinerja,275000,Kewilayahan (PIPPK),Rw 3 kebonterong,107.7190161,-6.933839561
3714,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,15,orang,RW 03,7500000,Untuk menunjang kegiatan kinerja,500000,Kewilayahan (PIPPK),"Rt1,2,3,4,5 dan rw 3",107.7231789,-6.937588476
3756,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 03,5600000,Meningkatkan ahlak masyarakat,1400000,Kewilayahan (PIPPK),Mesjid al hidayah,107.7188873,-6.933967366
3942,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,5,Buah,RW 03,4499000,Tertib administrasi,899800,Kewilayahan (PIPPK),Rw 3 kebonterong kelurahan pasirbiru,0,0
4062,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,193,Dus,RW 03,6755000,Kegiatan phbi,35000,Kewilayahan (PIPPK),Rw3,107.6151609,-6.917139489
4156,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 03,5766586,Untuk menunjang kegiatan,5766586,Kewilayahan (PIPPK),Rw 3,0,0
4166,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,30,buku,RW 03,3000000,Menunjang administrasi,100000,Kewilayahan (PIPPK),Rw 3,0,0
4196,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,104,m2,RW 03,1840800,Supaya tetap terjaga pemeliharaan,17700,Kewilayahan (PIPPK),Rt 4 rw 3,107.6134872,-6.911047224
6299,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 03,18180872,Ciri nama daerah,18180872,Kewilayahan (PIPPK),Rt 5 rw 03,0,0
6345,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,5,Buah,RW 03,3149850,Meningkatkan kinerja,629970,Kewilayahan (PIPPK),Rw 3,107.7188873,-6.934009967
7153,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,190,m2,RW 03,14308060,jln sudah pada rusak,75306,Kewilayahan (PIPPK),"RT 03 ,04 rw 03",107.7189302,-6.933843111
7353,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,300,Dus,RW 03,3000000,mamin kegiatan,10000,Kewilayahan (PIPPK),rw 03,0,0
7463,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,1,unit,RW 03,2850000,supaya ingat waktu adzan,2850000,Kewilayahan (PIPPK),"rt 01,02",0,0
16568,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,350,M2,RW 04,77278950,MENINGKATKAN KWALITAS JALAN YANG SUDAH RUSAK,220797,Dinas Pekerjaan Umum,Jalan Giri mukti timur RW04 kel.Pasirbiru kec.Cibiru,107.7210921,-6.930399702
16600,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,106,M1,RW 04,422518862,memperlancar pembuangan air kotor,3986027,Dinas Pekerjaan Umum,jalan Giri Mukti barat  RW04 kel.Pasirbiru kec.Cibiru,107.720781,-6.9303571
16641,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Infrastruktur,Pengadaan Sarana Olahraga untuk Komunitas  di Kecamatan,Meja Tenis Meja Formal,Ditolak,Kelurahan,1,Buah,RW 04,572000,menyehatkan warga,572000,Dinas Pemuda dan Olah Raga,gang Giri Mukti 01-06 kel.Pasirbiru Kec.Cibiru,107.7205932,-6.930905598
16675,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 04,36361744,memberikan batas wilayah antar RW,18180872,Kewilayahan (PIPPK),Giri mukti Barat & utara kel.Pasirbiru kec.Cibiru,107.7205449,-6.931193381
16686,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,50,stel,RW 04,12500000,pengutan ke organisasian,250000,Kewilayahan (PIPPK),giri mukti rw04 kel.Pasirbiru kec.Cibiru,107.7204457,-6.931078667
16726,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 04,5766586,untuk mendokumentasikan kegiatan kewilayahan,5766586,Kewilayahan (PIPPK),giri mukti RW04 kel.Pasirbiru kec.Cibiru,107.7209848,-6.930910923
16826,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,150,Dus,RW 04,5250000,Menunjang kegiatan Tabligh Akbar di tingkat RW,35000,Kewilayahan (PIPPK),RW 04 Babakandangdeur Kelurahan Pasirbiru Kercamatan Cibiru Kota Bandung,107.7209258,-6.93101188
17532,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,18,orang,RW 04,9000000,membantu kegiatan belajar anak d pasilitannya,500000,Kewilayahan (PIPPK),rw 4,107.720561,-6.932348507
17545,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 04,2000000,meningkatkansilaturahim antar warga masyarakat,10000,Kewilayahan (PIPPK),rw 4,107.7209044,-6.932263304
17558,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,370,m2,RW 04,27863065,sebagian jalan sudah rusak,75306,Kewilayahan (PIPPK),rw 4,107.7201319,-6.93324314
17568,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,1,Buah,RW 04,629970,meningkatkan kinerja rw,629970,Kewilayahan (PIPPK),rw 4,107.7204752,-6.933583952
4455,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 04,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Ditolak,Kelurahan,2,Titik,RW 04,306267777,,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.6157188,-6.91743771
18296,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 05,766700,Untuk kebutuhan ATK dalam pelayanan Warga masyarakat.,766700,Kewilayahan (PIPPK),RW.05 Kel Pasirbiru Kec CIbiru Bdg,107.7236295,-6.92924923
18301,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,600,m2,RW 05,42991620,"Untuk kenyamanan dan keindahan lingkungan , Apabila tidak segera ditangani akan penghambat aktivitas warga masyarakat.",71653,Kewilayahan (PIPPK),RT.01s/d RT.07 RW.05 Kel Pasirbiru Kec Cibiru Bdg.,107.7236617,-6.929121425
18304,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,10,orang,RW 05,1010000,Untuk meningkatkan ketertiban dan keamanan Lingkungan.,101000,Kewilayahan (PIPPK),RW.05 Kel Pasirbiru Kec Cibiru Bdg.,107.7236402,-6.929268756
18306,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 05,2750000,Untuk Pengutan LINMAS.,275000,Kewilayahan (PIPPK),RW.05 Mekarjati ,107.7235866,-6.929226154
18310,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,50,stel,RW 05,12500000,Untuk penguatan kepengurusan RT/RW.,250000,Kewilayahan (PIPPK),RW.05 Mekarjati Kel Pasirbiru Kec Cibiru Bdg.,107.7235973,-6.929099236
18315,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,26,Buah,RW 05,8228220,Untuk prasarana kegiatan positif dalam kegiatan kemasyarakatan,316470,Kewilayahan (PIPPK),RW.05 Mekarjati,107.7235866,-6.929183552
18318,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,RW 05,1750000,"Untuk kegitan rapat, dan pengajian bulanan",35000,Kewilayahan (PIPPK),RW.05 Mekarjati Kel Pasirbiru ,107.723608,-6.929132075
18320,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 05,5766586,Untuk laporan hasil Kegiatan  ( D0KUMEN),5766586,Kewilayahan (PIPPK),RW.05,107.7236187,-6.929162252
18322,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,5,m2,RW 05,500000,Untuk sarana Inpormasi /PROPIL DAERAH,100000,Kewilayahan (PIPPK),RW.05,107.7235651,-6.929077048
18323,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,10,orang,RW 05,1010000,Untuk meningkatkan jiwa sosial terhadap werga masyarakat,101000,Kewilayahan (PIPPK),"RW,05",107.723549,-6.929083261
18324,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 05,5766586,prasarana inpormasi wargamasyarakat hasil kegiatan ( INPOKUS ),5766586,Kewilayahan (PIPPK),RW.05,107.7235973,-6.929121425
18327,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,30,buku,RW 05,3000000,Tertib Adminitrasi,100000,Kewilayahan (PIPPK),RW.O5,107.7235329,-6.929134915
19192,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,6,m,RW 05,1175765,pagar tangga kantor RW,195961,Kewilayahan (PIPPK),RT.06 RW.05,107.7235758,-6.929077935
19200,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 05,5766586,( INPOKUS )Sebagai prasarana pelatihan dan berbagai kegiatan kemasyarakatan,5766586,Kewilayahan (PIPPK),RW.05 Mekarjati,107.7236402,-6.929204853
19254,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,14,orang,RW 05,7000000,kemakmuran warmis,500000,Kewilayahan (PIPPK),rw.05,107.7236027,-6.929163139
24663,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,650,M2,RW 05,143518050,"Sudah waktunya diperbaiki COR/HOTMIK, Lancarnya Aktifitas Warga masyarakat , Jalan ini belum pernah mendapat bantuan APBD.",220797,Dinas Pekerjaan Umum,RT.3-4-5-6.RW.05 Pasirbiru Kec Cibiru Bdg,107.7236295,-6.928918001
24758,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,14,Titik,RW 05,85666756,Keamanan Kenyamanan,6119054,Dinas Pekerjaan Umum,RW.05 Mekarjati,107.7235866,-6.929216214
24809,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Rangka Atap/Reng Kaso (Jika Bongkaran Tidak Dipakai)],Ditolak,Forum Perangkat Daerah,1168,M2,RW 05,21701440,Untuk keselamatan penhuni rumah apabila tidak segera di rehab berakibat roboh,18580,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT.02-05 .RWE.05 Mekarjati,107.7235651,-6.929216214
24869,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 05,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Forum Perangkat Daerah,108,M1,RW 05,133846236,Mencegah Longsor saluran air lancar,1239317,Dinas Pekerjaan Umum,RT.04 RW.05,107.7234578,-6.928864748
10018,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,3,unit,RW 06,8550000,perlunya jam digital sebagai pengingat waktu otomatis,2850000,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7212691,-6.928415298
10054,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 06,2800000,Sebagai narasumber pada kegiatan PHBI,1400000,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7212262,-6.928390269
10080,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,12,orang,RW 06,1212000,Perlunya regenerasi pemulasaraan jenazah,101000,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7213657,-6.928379619
10086,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,23,stel,RW 06,5750000,Sebagai identitas pengurus untuk kegiatan tertentu,250000,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7212906,-6.928415298
10095,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 06,766700,Penunjang kelancaran admistrasi pengurus,766700,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.721312,-6.928414943
10108,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,6,Buah,RW 06,3779820,Fasilitas RW dan RT dalam melayani masyarakat,629970,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7212691,-6.928454705
10114,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 06,1799600,Tempat penyimpan dan pengamanan data kependudukan dan lainnya,899800,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7212691,-6.928509732
10153,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,6,m2,RW 06,600000,Mading kegiatan pengurus,100000,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7213335,-6.928485946
10185,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,10,orang,RW 06,1010000,Untuk meningkatkan semangat dan kinerja linmas serta kepedulian terhadap lingkungan,101000,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.721312,-6.928425593
10192,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 06,2750000,Sebagai identitas linmas dalam bertugas,275000,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7213228,-6.928443522
25303,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Sedang,Ditolak,Forum Perangkat Daerah,82,m2,RW 06,163268499,Kondisi rumah kurang layak huni dan tidak sehat,1991079,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7212477,-6.928382281
25452,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,10,Titik,RW 06,61190540,untuk  Keamanan dan kenyamanan lingkungan,6119054,Dinas Pekerjaan Umum,RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7212906,-6.928441924
25561,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Ekonomi dan Keuangan,"Pelatihan Pertanian, perkebunan dan peternakan",Pelatihan Budidaya Peternakan,Diterima,RKPD,50,orang,RW 06,6518750,Untuk menciptakan lapangan pekerjaan (wiraswasta),130375,Dinas Pangan dan Pertanian,RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7212155,-6.928421511
25632,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Infrastruktur,Infrastruktur,Pengecatan Plafond Lama Kantor RW,Diterima,Musrenbang Kota,35,m2,RW 06,773273,per adanya pelaburan,22094,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7212262,-6.928430919
9382,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,100,m2,RW 06,7165270,Keadaan jalan rusak,71653,Kewilayahan (PIPPK),RT 01 RW 06 Jati Kelurahan Pasirbiru Kecamatan CIbiru Kota Bandung,107.7212584,-6.928390269
9589,RENJA,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,1050,m2,RW 06,284803050,Kondisi akses jalan utama sudah rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RW 06 Jati Kelurahan Pasirbiru Kecamatan CIbiru Kota Bandung,107.7212799,-6.92841157
9915,PIPPK,Ujungberung,Kecamatan Cibiru,Kelurahan Pasirbiru,RW 06,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,45,m1,RW 06,55769264,Lancarnya saluran pembuangan air hujan dan air kotor dari rumah warga,1239317,Kewilayahan (PIPPK),RW 06 Jati Kelurahan Pasirbiru Kecamatan Cibiru Kota Bandung,107.7212906,-6.928458965
