Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Dagang,Pulsa",Jual Pulsa,Patra0Mala Dlm 18 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dagang,Warung Makanan,Patra0Mala Dlm 18 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dagang,Warung Makanan,Ptrak0Mala Dlm 100H RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Isi Ulang Air,Warung Makanan,Jl. Patrakomala 34 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kacamata,Toko,Jl. Patrakomala Dlm RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Optik Kaca Mata,Toko,Patrakomala Dlm 18 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Gudeg,Warung Nasi,Jl. Patrakomala 74 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dagang,Warung Makanan,Jl. Patrakomala 36A RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Mie Baso,Warung Makanan,Jl. Patrakomala RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Pulsa,Jual Pulsa,Jl. Tongkeng 46 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Gorengan,Warung Makanan,Jl. Tongkeng 46 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Tahu Bmbu Crispy,Warung Makanan,Jl. Patrakomala 42 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Foto Copy,Percetakan,Jl. Patrakomala 40 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jualan Di Kantin,Warung Makanan,Jl. Patrakomala 63 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jualan Kue Bsh,Warung Makanan,Jl. Patrakomala 38 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bengkel Las,Jasa Bengkel,Jl. Menado 16 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Aqua Galon,Warung Makanan,Jl. Menado 34 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Foto Copy,Percetakan,Patrakomala 40 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kripik,Warung Makanan,Jl. Menado 16 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Gudeg,Warung Nasi,Jl. Patarakomala 74 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jualan Sate,Warung Makanan,Jl. Menado No. 12 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Pulsa,Kartu",Jual Pulsa,Tongkeng Dlm 63A RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kue Basah,Warung Makanan,Tongkeng Dlm 66 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Rames,Warung Nasi,Jl. Aceh Blk 108 RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Jus, Sop Buah",Warung Makanan,Jl. Aceh 108 Blk RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Mie Rbs,Grg",Warung Makanan,Jl. Aceh 108 Blk RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kredit Brg,Perdagangan,Tongkeng Dlm 64-H RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pulsa,Jual Pulsa,Tongkeng Dlm 61-H RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Sayur,Warung Makanan,T6Ongkeng 62A RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Warung,Pulsa",Jual Pulsa,Tongkeng 58-H RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Nasi,Warung Nasi,Tongkeng 56-H RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nasi Kuning,Warung Nasi,Tongkeng 62B RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jual Donut,Warung Makanan,Tongkeng 62/H RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Tongkeng Dlm 63-C RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Rm. Padang,Rumah Makan,Tongkeng 58A RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Tumpeng Tradisional,Warung Nasi,Tongkeng 63B RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Pulsa,Jual Pulsa,Tongkeng Dlm 64 Blk RW 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung,Warung Makanan,Jl. Tongkeng 48 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pulsa,Jual Pulsa,Jl. Tongkeng 48 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Keringan,Warung Makanan,Jl. Tongkeng 48 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung ,Warung Makanan,Jl. Tongkeng 48 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dagang,Warung Makanan,Jl. Tongkeng 48 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"Isi Pulsa,Voucher",Jual Pulsa,Jl. Tongkeng 48 RW 07,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jualan Di Kantin,Warung Makanan,Jl. Soka No 34 RW 08,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Melmi Media Grafika,Perdagangan Umun Dan Jasa,Jl. Lombok No.10 RT  01/03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Duta Cemerlang Indonesia,Biro Perjalanan/Wisata,Jl. Belitung No. 3 D,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Raban Shabirra Ismanto,Perdagangan Umun Dan Jasa,Jl. Lombok No. 10 RT  01/03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Balai Bahasa Prov. Jabar,Penelitian Kebahasaan & Kesastraan,Jl. Sumbawa No.11 RT 05/01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Widhi Lestari,Perdagangan Umum Dan Kontraktor,Jl. Rakata No.23 RT 01/01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Sarana Lintas Palapa,Perdagangan Umum Dan Jasa,Jl. Sunda No.76 F RT 01/01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Freedom Comm,Perdagangan Umum Dan Jasa,Jl. Kamuning No. 9 RT 03/08,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Zia,Percetakan,Jl. Gudang Selatan No.86A,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Jbs. Maju Pratama,Perdagangan Umum Dan Jasa,Jl. Kamuning No. 17 RT 03/08,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Karya Mandiri Utama P,Perdagangan Umum Dan Jasa,Jl. Culan No.12,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Dental Zone Utama,Klinik Gigi Dan Klinik Umum,Jl. Aceh No.66 RT 05/06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Hilman Multindo,Perdagangan Umum,Jl. Anggrek No.32 RT 06/08,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Lisan Manunggal Abadi,Pariwisata Di Bidang Perhotelan,Jl. Aceh No.66 RT 05/06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Tan Medika,Apotek,Jl. Gandapura 12,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Lion W. Technology,Perdagangan Umum Dan Jasa,Jl. A. Yani 221-223 Blok W.1A,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Prima Rasa,Perdagangan Makanan,Jl. Kamuning No.20,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bawean Bakery,Perdagangan Makanan,Jl. Bawean No. 4,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Dion Computer,Perdagangan Komputer,Jl. A. Yani 221-223 Blok F.8,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Emboxe,Rumah Makan,Jl. Belitung Kolam Renang,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Sinar Karya Jaya,Jualan Ban Dan Jasa Bengkel,Jl. A Yani No. 241,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Saputra Carpet,"Industri Karpet, Keset Dan Tekstil",Jl. A Yani No. 221-223 Segitigamas,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Lishan Manunggal Utama,Jasa Pariwisata,Jl. Aceh No.66 RT 05/06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Damen Synergy Abadi,Billiard & Bar,Jl. Aceh No.66 RT 05/06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Asusindoservistama,Service Center,Jl. Sunda No.76 E RT 01/01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Medstar Mitra Utama,Jasa & Perdagangan Umum,Jl. Taman Cempaka No. 7 RT 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Cv Media Hitech Solition,Perdagangan & Jasa,Jl. A Yani No. 221-223 B 17 RT 03/ 01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Jasa Prima Karya,Perdagangan Umum & Jasa,Jl. A Yani No. 229-231,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Kidang Kencana Sejahtera,"Jasa, Perdagangan, Pertanian Dll",Jl. Belitung No. 03 Ruko A,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Sinar Asia,Perdagangan,Jl. A Yani No. 223,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Klinik Akupuntur Klompementer S,Rumah Pengobatan & Klinik,Jl. Gudang Selatan No.18B RT 04/05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Jaya Perkasa,Pengadaan Barang & Jasa,Jl. Sunda No 3A,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Brana Ananta,Perdagangan Barang & Jasa,Jl. A Yani No. 221-223 Blok B No. 8 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Pertiwi Jaya Abadi,Pakaian Anak,Jl. Culan No.4 RT 04/08,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Trisula Ameniti Dharma,Rumah Makan,Jl. Re MaRT hadhinata No. 172,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Tirta Kalimaya,Perdagangan & Produksi Air Minum,Jl. Bawean No. 2 RT 04/03,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Mega,Perdagangan Umum,Jl. A Yani No. 221-223 Blok B No. 6 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bengkel Cemerlang 21,Bengkel Mobil,Jl. Gudang Utara No. 29 RT 02/05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Pilar Solusi Digital ,Komputer,Ruko Segitiga Mas Blok E No. 10 - 11,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Atlanta Multi Wisna,Biro Perjalanan/Wisata,Jl. Kalimantan No. 11,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Servindo Mitra Jaya,Jasa Perdagangan,Jl. Srigading No. 29,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Sarana Solusindo Sejati,Perdagangan Umum,Jl. A Yani No. 221-223 Segitiga Mas,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Kejayaan ,Perdagangan Umum,Jl. Pudak No.10 RT 02/08,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,E Clinic,Klinik Kecantikan,Jl. Dahlia No. 14 RT 07/ 08 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Mulya Rasa Mandiri,Industri & Perdagangan Mamin,Jl. Gandapura 71 RT 06/ 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Puspa Wisata S. Tegar Mandiri,Jasa Usaha Pariwisata,Jl. Gandapura No 40 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Storylane & Little Terrance,Jasa & Perdagangan,Jl. Soka 17,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Pilar Solusi Digital ,Komputer,Ruko Segitiga Mas Blok E No. 10 - 11,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Po. Purbamulya ,Usaha Bis,Jl. Gudang Utara No. 29,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Teguh Jaya Bersama,Perdagangan Umum,Jl. A Yani No. 221-223 Segitiga Mas C 11,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Niaga Nusa Abadi,Perdagangan Umum & Distributor,Jl. Re MaRT hadhinata No. 164,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Simpay Siliwangi,Majalah Simpay Siliwangi,Jl. Aceh No 70 RT 07/ 06,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Creative Jaya Mulya,Perdagangan Umum & Jasa,Ruko Segitiga Mas Blok H6,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Valdo International Bandung,Outsourching,Jl. Gandapura No. 29 B RT 04/ 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Metaliro Indonesia Resourches,Pertambangan,Jl. Jawa No. 62 RT 02/ 01,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Sumber Alfamart,Mini Market,Jl. Re MaRT adhinata No. 162,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Ayam Bakar Wong Solo,Rumah Makan,Jl. Re MaRT adhinata No. 150-152 RT 01/ 08,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Multi Wisma Sejahtera,Hotel,Jl. Sumbawa No.7 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Anugrah  Damai  Abadi  ,Perhotelan,Jl. Re. Martadinata No.160 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Pusaka Decorindah,Perdagangan Umum,Jl. Taman Cempaka No.4 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Yayasan Simpay Siliwangi  ,"Sosial, Kemanusiaan, Keagamaan",Jl. Aceh No.70 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Sigar Dirgajaya Utama  ,Jasa Service,Jl. A. Yani No. 221-223 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Ardisti  ,Perdagangan Barang Dan Jasa,Jl. Sunda No. 93 A ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Sejoli Gemilang ,Biro Perjalanan (Tour & Travel),Jl. Kemuning No. 11 A ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Yayasan Amanah Gandapura,Sosial,Jl. Gandapura No.19 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Zulu Alpha Papa,Perdagangan Barang Dan Jasa,Jl. Anggrek No.24 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Tunas Elang Angkasa,Resto & Lounge,Jl. Gandapura No.58 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Ayam Goreng � Pak Toto �,Warung Nasi Timbel,Jl. Gudang Utara No. 27 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Maicih,Rumah Makan,Jl. Soka No. 5 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bali Bagus Residence,Proferti,Jl. Rakata No. 57  ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Lintas Aman Tarumanagara,Jasa Keamanan (Securities),Jl. Gandapura No. 18  ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Starlite Harmoni,Toko Dan Kantor,Jl. Jendral A. Yani No.221-223 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Langgeng Boga Karsa,Rumah Makan,Jl. Re. Martadinata No.118  ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Puskop Kartika Siliwangi,Percetakan,Jl. Gudang Selatan No. 2  ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Tambatan Hati,Mice / Pco,Jl. Belitung No. 3  ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bina Sehat  ,"Pelayanan, Pemerhati Kes-Masy",Jl. Banda No. 5 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Detak Prakarsa Gartawa  ,Konsultan Arsitek Export,Jl. A. Yani No. 221-223 Blok F-2,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Trex,Exspedisi Barang/Cargo,Jl. Banda No. 13 S ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Yolen Group (Table One),Perdagangan Barang Dan Jasa,Jl. Gandapura No.71-C ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Siliwangi Sribaduga Maharaja,Toko Baju,Jl. Banda NRT 02/RW 03 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Antaghani,Pengadaan Barang Dan Jasa,Jl. Sumarsana No. 9 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Palamarta Inti Perkasa,Event Organizer,Jl. Dahlia No. 1 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Mufti Anugrah,Perdagangan Umum Dan Jasa,Jl. Sumbawa No. 131 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Panghegar Global Catering,Catering,Jl. Belitung No. 3 RT 03/RW 03 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Utama Kimia Raya,Jual Beli Calcium,Jl. Re. Martadinata No. 116 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Tri Kencana Musika Indonesia,Perdagangan Umum Dan Jasa,Jl. Anggrek No. 09 RT 06/08,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Tri Kencana Musika Indonesia,Perdagangan Umum Dan Jasa,Jl. Soka No. 10 RT 05/08,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, PT Andhika Putra Maxima ,Perdagangan Umum Dan Jasa, Jl. Belitung No. 09 RT 04/03 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, PT Informatika Lintas Nusa ,Perdagangan Umum Dan Jasa, Jl. Jend A. Yani No. 221-223 Blok-B7 RT 03/05 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, Kantor Hukum Irfan Disnizar Dan Rekan , Jasa Konsultan Dan Hukum , Jl. Sumbawa No. 44 RT 02/02 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, PT Inklusi Keuangan Nusantara , Perdagangan Umum Dan Jasa , Jl. Soka No. 26A RT 05/08 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, PT Panghegar Energy Indonesia , Perdagangan Umum Dan Jasa , Jl. Belitung No. 03 RT 03/03 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, PT Duta Niaga Internusa , Perdagangan Umum Dan Jasa , Jl. Jend. A. Yani No. 221-223 Ruko Segitiga Mas Blok B-5 RT 03/05 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, PT Kana Infrastruktur Indonesia , Jasa Industri Dan Pembangunan , Jl. Belitung No. 03 RT 03/03 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, Koperasi Prima Karya , Koperasi Simpan Pinjam , Jl. Aceh No. 64 RT 05/03 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, PT Putra Gandapura Jaya ," Perdagangan Umum, Industri Dan Jasa ", Jl. Gandapura No. 19 RT 04/04 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, CV Abadi Cita Mandiri , Perdagangan Umum Dan Jasa , Jl. Lombok No. 25 RT 05/03 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, PT Inklusi Keuangan Nusantara , Jasa Kegiatan Usaha Pengiriman Uang (Kupu) Dan Ptdbb , Jl. Soka No. 26A ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, PT Kinnara Digital Studio , Informasi Dan Komunikasi , Jl. Jend. A. Yani No. 221-223 Blok F-13 RT 01/01 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, Perkumpulan Pengusaha Media Promosi Indonesia , Jasa Media Promosi , Jl. Sunda No. 93A RT 01/01 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, Rumah Makan Kampung Muara Sunda , Kuliner Makanan , Jl. Sumbawa No. 12 RT 02/02 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, CV Mandiri Berkat Sejahtera , Perdagangan Komputer , Komp. Segitiga Mas Kosambi F-10 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, PT Rumah Bahagia Kopi , Kuliner , Jl. Banda No. 8 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, Bumi Pawon Resto , Restoran Dan Katering , Jl. Gandapura No. 33 RT 04/04 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka, PT Selaras Mitra Estetika , Klinik Kecantikan , Jl. Sunda No. 76 G ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Ushakindo Jaya Konsultan,Jasa Konsultan Perencana Teknik,Jl. Jend. A. Yani No. 221-223 Kav. E-05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,CV Bumi Kandara,Jasa Konsultan & Perdagangan,Jl. Jend. A. Yani No. 221-223 Kav. E-05,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Warung Ayam Bakar Taliwang,Kuliner Makanan,Jl. Lombok No. 03 RT 004 RW 003,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,"PT Multidaya Rekatama Teknika Indonesia
",Industri Barang Dan Peralatan,Jl. Pudak No. 04,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kantor Notaris In In Inayat,Jasa Dan Bantuan Hukum,Jl. Sumbawa No. 18 ,-
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,PT Terang Berkat Invesindo,Perdagangan Umum Dan Jasa,Komp. Ruko Segitiga Mas Blok C.08,-
