USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
13442,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 06,4200000,untuk memperingati Hari besar islam dan isra miraj,1400000,Kewilayahan (PIPPK),"babakan muslimin R1, RT2, dan RT3",107.6106012,-6.955197537
13451,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,306,Dus,RW 06,3060000,memperingati hari besar islam dan Isra miraj,10000,Kewilayahan (PIPPK),"babakan muslimin RT1, Rt2, dan RT3",107.6109338,-6.955361758
13480,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 06,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,50,orang,RW 06,25000000,membantu warga yang kurang mampu untuk wajib sekolah 9 tahun,500000,Kewilayahan (PIPPK),"babakan muslimin Rt1,Rt2, dan RT3",107.6109767,-6.95512746
13495,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,304,Dus,RW 06,10640000,memperingati hari besar islam dan isra miraj,35000,Kewilayahan (PIPPK),"babakan muslimin RT1, RT2, dan Rt3",107.6104832,-6.955242905
13516,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 06,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,12,stel,RW 06,3000000,untuk membantu para pengurus lingkungan dalam segi kerapihan,250000,Kewilayahan (PIPPK),"babakan muslimin Rt1, Rt2, RT3",107.6108909,-6.955297858
24271,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 06,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,"Perbaikan bagian rumah [Membongkar Kuda-Kuda, Gording/Balok-Balok (Jika Bongkaran Tidak Dipakai)]",Ditolak,Forum Perangkat Daerah,276,M3,RW 06,241444800,Perbaikan rumah warga miskin,874800,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","rw,06",107.6102686,-6.956912662
11197,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,200,m2,RW 07,46821060,di karnakan jalan sudah rusak terkikis air hujan dan banyak genangan air,234105,Kewilayahan (PIPPK),kp.sekekuda rw.07 kelurahan mekarwangi kecamatan bojongloa kidul,107.6079297,-6.960496676
11232,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,40,m2,RW 07,708000,di karnakan kantor rw cat nya sudah pudar,17700,Kewilayahan (PIPPK),ko.sekekuda rw.07 kelurahan mekarwangi kecamatan bijongloa kidul kota bandung,107.6081872,-6.960368879
11266,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 07,5766586,belumadanya alat dokumentasi rw,5766586,Kewilayahan (PIPPK),kp.sekekuda rw.07 kelurahan mekarwangi kecamatan bojongloa kidul kota bandung,107.6082355,-6.960342255
11281,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 07,899800,kurangya lemari arsif rw,899800,Kewilayahan (PIPPK),kp.sekekuda rw.07 kelurahan mekarwangi kecamatan bojongloa kidul kota bandung,107.6082247,-6.960496676
11305,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,10,m2,RW 07,753056,belum adanya jaln di hot mix,75306,Kewilayahan (PIPPK),kp.sekekuda rw.07 kelurahan mekarwangi kecamatan bojongloa kidul kota bandung,107.6082543,-6.960041399
11317,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,20,m2,RW 07,1433054,banyaknya jalan lingkungan yang sudah rusak di akibatkan banjir,71653,Kewilayahan (PIPPK),kp.sekekuda rw.07 kelurahan mekarwangi kecamatan bojongloa kidul kota bandung,107.6081309,-6.960068023
11330,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,35,m2,RW 07,7765926,karna keramik kantor rw yang sudah pada pecah,221884,Kewilayahan (PIPPK),kp.sekekuda rw.07 kelurahan mekarwangi kecamatn bojongloa kidul kota bandung,107.6082274,-6.960563237
11390,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Infrastruktur,Infrastruktur,Pengecatan Plafond Lama Kantor RW,Diterima,Musrenbang Kota,35,m2,RW 07,773273,KARNAKAN FLAPON SUDAH PADA RUSAK,22094,Kewilayahan (PIPPK),"KP.sekekuda rw.07 kelurahan mekarwangi kecamatan bojongloa kidul kota bandung
",107.6081926,-6.960592524
20451,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Infrastruktur,Infrastruktur,Pengecatan Plafond Baru Kantor RW,Diterima,Musrenbang Kota,25,m2,RW 07,690418,Plapon sudah pada kusam kotor,27617,Kewilayahan (PIPPK),Kp.sekekuda rw 07 kelurahan mekarwangi kecamtan bojong loa Kodiak,107.5934029,-6.920973742
20768,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,51,Dus,RW 07,1785000,Fasilitasi Perayaan hari besar agama islam,35000,Kewilayahan (PIPPK),RT.02 rw.07,107.6083642,-6.959950254
25509,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Lingkungan Hidup,Penyediaan Tempat Sapah,Tempat sampah besar roda,Diterima,RKPD,2,unit,RW 07,1480000,dikarnakan sudah rusak,740000,Dinas Lingkungan Hidup dan Kebersihan,sekekudarw.07 kel.mekarwangi kec.bojongloa kidul,107.6083052,-6.960741621
5570,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,98,m2,RW 07,26581618,Untuk mengurangi dampaknya banjir di saat musim hujan yang selalu tersumbat,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Kp.Sekekuda Rw.07 Kelurahan.Mekarwangi Kecamatan.Bojongloa Kidul Kota.Bandung,107.608037,-6.960012112
5628,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,100,m2,RW 07,27124100,Dikarna jalan yang selalu becek dan kumuh,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Kp.sekekuda rt.01-02 rw.07 kelurahan.mekarwangi kecamatan.bojongloa kidul kota bandung,107.6080289,-6.960339592
5973,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Infrastruktur,Pembuatan Sumur,Pembuatan Sumur Resapan Dalam (60m),Diterima,RKPD,1,titik,RW 07,56933694,di karnakn kebutuhan air bersih sangat kurang dan menjaga kekurangan air  di musim kemarau,56933694,Dinas Lingkungan Hidup dan Kebersihan,Kp.sekekuda rt.01-02 rw.07 kelurahan mekarwangi kecamatan.bojongloa kidul kota bandung,107.6080611,-6.959964188
6175,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,10,orang,RW 07,5000000,banyaknya anak-anak sekolah yang kurang mampu dan sangat membutuhkan atk dan fasilitas kelengkapan sekolah,500000,Kewilayahan (PIPPK),Kp.sekekuda rw.07 kelurahan mekarwangi kecamatan bojongloa kidul kota bandung,107.6079538,-6.960017437
6200,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,20,Buah,RW 07,6329400,kurangnya fasilitas kursi buat kantor rw,316470,Kewilayahan (PIPPK),Kp.sekekuda rw.07 kelurahan mekarwangi kecamatan bojongloa kidul kota bandung,107.6076937,-6.959697943
6230,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,4,Buah,RW 07,2519880,di karnakan kuranya  meja kantor  Rw,629970,Kewilayahan (PIPPK),kp.Sekekuda Rw.07 kelurahan mekarwangi kecamatan bojongloa kidul kota bandung,107.6078975,-6.960028087
6293,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi,RW 07,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 07,18750000,kami sangat membutuhkan alat angkut sampah atau kebersihan,18750000,Kewilayahan (PIPPK),kp.sekekuda rw.07 kelurahan mekarwangi kecamatan bojongloa kidul kota bandung,107.6079082,-6.959932239
10147,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Pendidikan,sarana prasarana pendidikan non formal,penyediaan sarana prasarana pendidikan non formal,Ditolak,Forum Perangkat Daerah,20,M2,RW 01,87785241,"sebab disini tidak adanya gedung atau tempat bagi masyarakat yang besar yang dimana bilamana dibangun Gedung Serba Guna akan menjadi sekertariat PKK Karang Taruna Unit, Linmas dan lainnya. maka dari itu kami mohonkan agar pemerintah kota Bandung bisa meng",4389262,Dinas Pendidikan,Jl. Leuwi Panjang Gg. Situsaeur Timur II RT02 RW01 Keluirahan Situsaeur Kecamatan Bojongloa Kidul,107.5975791,-6.932381845
10238,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,35,m,RW 01,6858629,Untuk menunjang keamanan,195961,Kewilayahan (PIPPK),Jl. Kopo gg. Gagak handoko rt.06 rw.01,107.6140451,-6.924083724
10240,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,3,m2,RW 01,300000,Untuk keindahan pintu masuk,100000,Kewilayahan (PIPPK),Jl kopo Gg Situsaeur Timur 1,107.596364,-6.915009335
10261,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,RKPD,1,Titik,RW 01,153133889,Kebutuhan masyarakat akan air bersih dan bertempat pada tempat ibadah ialah Masjid Jami Al-Huda,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Kopo Gg. Situsaeur Timur II RT01 RW01 Kel. Situsaeur Kec. Bojongloa Kidul,107.5972974,-6.932306128
10290,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,43,m,RW 01,8426315,Demi keamanan terjaga dan batas wilayah,195961,Kewilayahan (PIPPK),Jl. Kopo Gg. Gagak Handoko RT05 RW05 Kelurahan Situsaeur Kecamatan Bojongloa Kidul,107.5970078,-6.933656134
10294,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,38,m,RW 01,7446511,Untuk menunjang keamanan di rt.04 rw.01,195961,Kewilayahan (PIPPK),Jl.kopo gg.gagak handoko rt.04 rw.01,107.5965679,-6.93281535
10304,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,20,m,RW 01,3919216,Untuk menunjang keamanan di rt.03 rw.01,195961,Kewilayahan (PIPPK),Jl.kopo gg.katir rt.03 rw.01,107.5973994,-6.932680533
10317,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 01,18180872,Sebab belum adanya gapura di wilayah tersebut dan sebagai tanda dari sebuah wilayah yang indah,18180872,Kewilayahan (PIPPK),Jl. Kopo Gg. Gagak Handoko RT05 RW01 Kelurahan Situsaeur Kecamatan Bojongloa Kidul,107.596482,-6.933206446
10321,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,33,m,RW 01,6466707,Untuk menunjang keamanan,195961,Kewilayahan (PIPPK),Jl.nyengseret gg. Situsaeur timur 2 rt.02 rw.01,107.5993037,-6.937765981
10341,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,22,stel,RW 01,5500000,Agar keseragaman masyarakat terbentuk sehingga terjalin  rasa bangga dan kebersamaan atas kehidupan bermasyarakatan  kota Bandung ini,250000,Kewilayahan (PIPPK),Jl. Kopo Gg. Situsaeur Timur 1-12 RW01 Kel. Situsaeur Kec. Bojongloa Kidul,107.5969434,-6.932509428
10363,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,50,orang,RW 01,25000000,"adanya  anak-anak tingkat SD, SMP, dan SMA  yang kekurangan dalam aspek pendidikan",500000,Kewilayahan (PIPPK),Jl. Kopo Gg. Situsaeur Timur RW01 Kel. Situsaeur Kec. Bojongloa Kidul,107.5967503,-6.933099943
10375,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,58,m2,RW 01,4155857,Jalan di Rt 1 banyak yang rusak dan berlubang,71653,Kewilayahan (PIPPK),Jl Kopo Gg Situsaeur timur 1Rt 1,107.5970265,-6.931413934
10397,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,15,orang,RW 01,1515000,perlu penguatan semangat linmas,101000,Kewilayahan (PIPPK),rw 01,107.5967449,-6.933453776
10463,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 01,5600000,Sebagai  musyawarah warga juga akan  hidup bermasyarakat dengan landasan agama,1400000,Kewilayahan (PIPPK),Jl. Kopo Gg. situsaeur Timur RW01 Kel. Situsaeur Kec. Bojongloa Kidul,107.5969648,-6.93352238
20931,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 01,5766586,camera dokumentasi,5766586,Kewilayahan (PIPPK),jl kopo,107.5896692,-6.94551222
20936,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,24,Dus,RW 01,840000,mamin keagamaan,35000,Kewilayahan (PIPPK),jl kopo,107.5990677,-6.934009967
22214,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,10,Set,Karang Taruna,3500000,Alat tulis kantor tidak memadai,350000,Kewilayahan (PIPPK),Jl.leuwipanjang ,107.5946903,-6.945150116
22220,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,220,Dus,Karang Taruna,7700000,Hari ulang tahun republik indonesia,35000,Kewilayahan (PIPPK),Leuwipanjang,107.5957847,-6.944745411
22223,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,280,Dus,Karang Taruna,4200000,Acara Hut ri,15000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5960636,-6.943722999
22238,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,1750000,Pendataan pmks disekitar kelurahan situsaeur,35000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.6067066,-6.920505112
22243,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,Pendataan pmks disekitar kelurahan situsaeur,15000,Kewilayahan (PIPPK),Jl.leuwipnjang,107.6022863,-6.911558466
22252,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,5250000,Peringatan Hjkb kota bandung,35000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5934297,-6.945259279
22254,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,2250000,Peringatan hjkb,15000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5960194,-6.942448641
22260,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Tenda,Diterima,Musrenbang Kota,48,M2,Karang Taruna,960000,Peringatan hjkb,20000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5943899,-6.945299217
22267,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Panggung Riging,Diterima,Musrenbang Kota,32,M2,Karang Taruna,6240000,Peringatan hjkb,195000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946595,-6.945159768
22275,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,50,meter,Karang Taruna,1600000,Peringatan hjkb,32000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946521,-6.945139799
22279,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Kaos Peserta,Diterima,Musrenbang Kota,200,buah,Karang Taruna,15000000,Peringatan hjkb,75000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946471,-6.945142461
22281,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Sewa Lapang,Diterima,Musrenbang Kota,35,Jam,Karang Taruna,10500000,Turnamen futsal antar rw,300000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946498,-6.945137136
22284,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Honor Wasit,Diterima,Musrenbang Kota,35,Jam,Karang Taruna,5250000,Turnmen antar rw dalam acara hut ri,150000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946531,-6.945120828
22285,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,170,Dus,Karang Taruna,5950000,Acara turnamen futsal antar rw,35000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946541,-6.94512582
22287,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Snack,Diterima,Musrenbang Kota,170,Dus,Karang Taruna,2550000,Turnamen futsal dalam rangka hut ri,15000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946467,-6.945142794
22292,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pelatihan Karang Taruna,Diterima,Musrenbang Kota,50,orang,Karang Taruna,4125000,Latihan dasar kepemimpinan,82500,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946417,-6.945163428
22295,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,5250000,Acara pelatihan dasar kepemimpinan karang taruna,35000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946534,-6.945128483
22298,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,50,Dus,Karang Taruna,750000,Acara pelatihan dasar kepemimoinan,15000,Kewilayahan (PIPPK),Jl.leuwipanjang ,107.5946541,-6.945073901
22300,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,2,Orang,Karang Taruna,600000,Acara pelatihan dasar kepemimpinan,300000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946491,-6.945139133
22303,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Gedung,Diterima,Musrenbang Kota,3,Hari,Karang Taruna,5250000,Acara pelatihan dasa kepemimpinan,1750000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5945995,-6.945145789
22312,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,20,M2,Karang Taruna,500000,Acara pelatihan dasar kepemimpinan,25000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946538,-6.945129148
22320,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,1,Unit,Karang Taruna,2500000,Belum punya papan nama,2500000,Kewilayahan (PIPPK),Jl.leuwipanjang,107.5946541,-6.945136138
23320,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Lingkungan Hidup,Sarana Persampahan,MESIN PENCACAH BOTOL ( AN - Organik ),Ditolak,Forum Perangkat Daerah,1,unit,RW 01,58300000,daur ulang sampah botol,58300000,Dinas Lingkungan Hidup dan Kebersihan,rw 1 situsaeur,107.5980377,-6.93324314
23332,RENJA,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Lingkungan Hidup,Sarana Persampahan,Bangunan pengolah sampah,Ditolak,Forum Perangkat Daerah,40,m2,RW 01,100094588,pengelolaan sampah,2502365,Dinas Lingkungan Hidup dan Kebersihan,rw 1 ,107.5979519,-6.933328343
26621,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,3,buku,Lembaga Pemberdaya Masyarakat,300000,pengarsipan administrasi lpm,100000,Kewilayahan (PIPPK),lpm kelurahan situsaeur,107.5941539,-6.945351758
26671,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,10,stel,Lembaga Pemberdaya Masyarakat,2500000,untuk kegiatan kegiatan resmi,250000,Kewilayahan (PIPPK),lpm situsaeur,107.5931025,-6.944552289
26731,PIPPK,Tegallega,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,50,orang,Lembaga Pemberdaya Masyarakat,3925000,untuk bimbingan teknis perencanaan k egiatanpembangunan di kelurahan situsaeur,78500,Kewilayahan (PIPPK),lpm situsaeur,107.5931454,-6.944489808
