Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Pelita Bangsa,20253917,Swasta,Pembayaran honor,0,0,0,0
SD Pelita Bangsa,20253917,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Pelita Bangsa,20253917,Swasta,Biaya lainnya,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,Pengelolaan sekolah,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,Langganan daya dan jasa,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,Pembayaran honor,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Islam Mutiara Hati,20254714,Swasta,Biaya lainnya,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,Pengelolaan sekolah,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,Pembayaran honor,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kuntum Cemerlang,20255260,Swasta,Biaya lainnya,0,0,0,0
SD Cendekia Muda,20255299,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Cendekia Muda,20255299,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Cendekia Muda,20255299,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Cendekia Muda,20255299,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Cendekia Muda,20255299,Swasta,Pengelolaan sekolah,0,0,0,0
SD Cendekia Muda,20255299,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Cendekia Muda,20255299,Swasta,Langganan daya dan jasa,0,0,0,0
SD Cendekia Muda,20255299,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Cendekia Muda,20255299,Swasta,Pembayaran honor,0,0,0,0
SD Cendekia Muda,20255299,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Cendekia Muda,20255299,Swasta,Biaya lainnya,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Pengelolaan sekolah,0,0,0,0
SD Bintang Mulia,20255795,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Bintang Mulia,20255795,Swasta,Langganan daya dan jasa,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Pembayaran honor,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Bintang Mulia,20255795,Swasta,Biaya lainnya,0,0,0,0
SD Advent II Bandung,20258082,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Advent II Bandung,20258082,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Advent II Bandung,20258082,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Advent II Bandung,20258082,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Advent II Bandung,20258082,Swasta,Pengelolaan sekolah,0,0,0,0
SD Advent II Bandung,20258082,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Advent II Bandung,20258082,Swasta,Langganan daya dan jasa,0,0,0,0
SD Advent II Bandung,20258082,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Advent II Bandung,20258082,Swasta,Pembayaran honor,0,0,0,0
SD Advent II Bandung,20258082,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Advent II Bandung,20258082,Swasta,Biaya lainnya,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Pengelolaan sekolah,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Langganan daya dan jasa,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Pembayaran honor,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Cahaya Nusantara,20258325,Swasta,Biaya lainnya,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Pengelolaan sekolah,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Pembayaran honor,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kristen Hidup Baru,20258399,Swasta,Biaya lainnya,0,0,0,0
SD Cerdas Muthahhari,20267679,Swasta,Pengembangan Perpustakaan,0,7852253,0,0
SD Cerdas Muthahhari,20267679,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1834033,0
SD Cerdas Muthahhari,20267679,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8260700,10061486,10125700,2185435
SD Cerdas Muthahhari,20267679,Swasta,Kegiatan evaluasi pembelajaran,0,3003150,0,0
SD Cerdas Muthahhari,20267679,Swasta,Pengelolaan sekolah,1746200,8356000,1246500,1419500
SD Cerdas Muthahhari,20267679,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,5560800,450000,0
SD Cerdas Muthahhari,20267679,Swasta,Langganan daya dan jasa,8875800,8286111,3653767,3145047
SD Cerdas Muthahhari,20267679,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1835000,5037500,0,0
SD Cerdas Muthahhari,20267679,Swasta,Pembayaran honor,9703000,16610000,16610000,16610018
SD Cerdas Muthahhari,20267679,Swasta,Pembelian/perawatan alat multi media pembelajaran,2512000,1180000,0,0
SD Cerdas Muthahhari,20267679,Swasta,Biaya lainnya,0,0,0,0
SD IT Al-Fajar,20267927,Swasta,Pengembangan Perpustakaan,0,260000,17556250,260000
SD IT Al-Fajar,20267927,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD IT Al-Fajar,20267927,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,310000,0,3000000,3300000
SD IT Al-Fajar,20267927,Swasta,Kegiatan evaluasi pembelajaran,2000000,7571600,1764900,1389600
SD IT Al-Fajar,20267927,Swasta,Pengelolaan sekolah,8287550,5211000,4744600,1164600
SD IT Al-Fajar,20267927,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2204750,700000,2050000,4150000
SD IT Al-Fajar,20267927,Swasta,Langganan daya dan jasa,2221000,3071888,3471472,3305626
SD IT Al-Fajar,20267927,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2939700,0,0,0
SD IT Al-Fajar,20267927,Swasta,Pembayaran honor,802000,9300000,9150000,9150000
SD IT Al-Fajar,20267927,Swasta,Pembelian/perawatan alat multi media pembelajaran,9475000,125000,950000,0
SD IT Al-Fajar,20267927,Swasta,Biaya lainnya,0,0,849000,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Pengelolaan sekolah,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Langganan daya dan jasa,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Pembayaran honor,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Santo Aloysius Bandung Kidul,20267930,Swasta,Biaya lainnya,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Pengelolaan sekolah,0,0,0,0
SD Tiara Bunda,20268416,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Tiara Bunda,20268416,Swasta,Langganan daya dan jasa,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Pembayaran honor,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Tiara Bunda,20268416,Swasta,Biaya lainnya,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Pengelolaan sekolah,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Pembayaran honor,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kristen BPK Penabur Banda,20268647,Swasta,Biaya lainnya,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Pengelolaan sekolah,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Langganan daya dan jasa,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Pembayaran honor,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD IT Al Fitrah,20269138,Swasta,Biaya lainnya,0,0,0,0
SD Citra Cemara,20269306,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Citra Cemara,20269306,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Citra Cemara,20269306,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Citra Cemara,20269306,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Citra Cemara,20269306,Swasta,Pengelolaan sekolah,0,0,0,0
SD Citra Cemara,20269306,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Citra Cemara,20269306,Swasta,Langganan daya dan jasa,0,0,0,0
SD Citra Cemara,20269306,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Citra Cemara,20269306,Swasta,Pembayaran honor,0,0,0,0
SD Citra Cemara,20269306,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Citra Cemara,20269306,Swasta,Biaya lainnya,0,0,0,0
SD Alam Bandung,20269424,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Alam Bandung,20269424,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Alam Bandung,20269424,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Alam Bandung,20269424,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Alam Bandung,20269424,Swasta,Pengelolaan sekolah,0,0,0,0
SD Alam Bandung,20269424,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Alam Bandung,20269424,Swasta,Langganan daya dan jasa,0,0,0,0
SD Alam Bandung,20269424,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Alam Bandung,20269424,Swasta,Pembayaran honor,0,0,0,0
SD Alam Bandung,20269424,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Alam Bandung,20269424,Swasta,Biaya lainnya,0,0,0,0
SD Bintang Madani,20270664,Swasta,Pengembangan Perpustakaan,1610500,0,0,0
SD Bintang Madani,20270664,Swasta,Kegiatan dalam rangka penerimaan siswa baru,625000,0,0,0
SD Bintang Madani,20270664,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,29533450,0,0,0
SD Bintang Madani,20270664,Swasta,Kegiatan evaluasi pembelajaran,6368870,0,0,0
SD Bintang Madani,20270664,Swasta,Pengelolaan sekolah,12034100,0,0,0
SD Bintang Madani,20270664,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Bintang Madani,20270664,Swasta,Langganan daya dan jasa,12129891,0,0,0
SD Bintang Madani,20270664,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2571900,0,0,0
SD Bintang Madani,20270664,Swasta,Pembayaran honor,2122300,0,0,0
SD Bintang Madani,20270664,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Bintang Madani,20270664,Swasta,Biaya lainnya,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Pengelolaan sekolah,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Langganan daya dan jasa,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Pembayaran honor,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Karakter Az-Zahra,20279824,Swasta,Biaya lainnya,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Pengelolaan sekolah,0,0,0,0
SD Pelita Fajar,60728783,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Pelita Fajar,60728783,Swasta,Langganan daya dan jasa,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Pembayaran honor,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Pelita Fajar,60728783,Swasta,Biaya lainnya,0,0,0,0
SD Juara,69734138,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Juara,69734138,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Juara,69734138,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Juara,69734138,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Juara,69734138,Swasta,Pengelolaan sekolah,0,0,0,0
SD Juara,69734138,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Juara,69734138,Swasta,Langganan daya dan jasa,0,0,0,0
SD Juara,69734138,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Juara,69734138,Swasta,Pembayaran honor,0,0,0,0
SD Juara,69734138,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Juara,69734138,Swasta,Biaya lainnya,0,0,0,0
SD Alfa Centauri,69734330,Swasta,Pengembangan Perpustakaan,106500,90000,0,0
SD Alfa Centauri,69734330,Swasta,Kegiatan dalam rangka penerimaan siswa baru,312000,60000,0,0
SD Alfa Centauri,69734330,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2457050,516000,0,0
SD Alfa Centauri,69734330,Swasta,Kegiatan evaluasi pembelajaran,353850,7200,0,0
SD Alfa Centauri,69734330,Swasta,Pengelolaan sekolah,3932242,2853487,0,0
SD Alfa Centauri,69734330,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",25000,8261470,0,0
SD Alfa Centauri,69734330,Swasta,Langganan daya dan jasa,5711935,109500,0,0
SD Alfa Centauri,69734330,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,515000,3223000,0,0
SD Alfa Centauri,69734330,Swasta,Pembayaran honor,4183000,0,0,0
SD Alfa Centauri,69734330,Swasta,Pembelian/perawatan alat multi media pembelajaran,580000,0,0,0
SD Alfa Centauri,69734330,Swasta,Biaya lainnya,0,960000,0,0
SD Al Azhar 36,69752555,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pengelolaan sekolah,0,0,0,0
SD Al Azhar 36,69752555,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Al Azhar 36,69752555,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembayaran honor,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al Azhar 36,69752555,Swasta,Biaya lainnya,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Pengelolaan sekolah,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Langganan daya dan jasa,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Pembayaran honor,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Kristen BPK Penabur Singgasana,69760835,Swasta,Biaya lainnya,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pengelolaan sekolah,0,0,0,0
SD Bandung Independent School,69850863,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Bandung Independent School,69850863,Swasta,Langganan daya dan jasa,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembayaran honor,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Bandung Independent School,69850863,Swasta,Biaya lainnya,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pengelolaan sekolah,0,0,0,0
SD Stamford Bandung,69883256,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Stamford Bandung,69883256,Swasta,Langganan daya dan jasa,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembayaran honor,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Stamford Bandung,69883256,Swasta,Biaya lainnya,0,0,0,0
SD Semi Palar,69883610,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Semi Palar,69883610,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Semi Palar,69883610,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Semi Palar,69883610,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SD Semi Palar,69883610,Swasta,Pengelolaan sekolah,0,0,0,0
SD Semi Palar,69883610,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SD Semi Palar,69883610,Swasta,Langganan daya dan jasa,0,0,0,0
SD Semi Palar,69883610,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SD Semi Palar,69883610,Swasta,Pembayaran honor,0,0,0,0
SD Semi Palar,69883610,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Semi Palar,69883610,Swasta,Biaya lainnya,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,Pengembangan Perpustakaan,950000,0,0,17394000
SD Kasih Bangsa,69894361,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Kasih Bangsa,69894361,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,427875,10947020,200000,0
SD Kasih Bangsa,69894361,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
