Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Belum Menikah,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Domisili Penduduk,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat KeteranganDomisili Haji,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),35
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Pindah Keluar,22
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Pindah Datang,16
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Permohonan KTP,48
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Permohonan Kartu Keluarga,41
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Pengantar Nikah,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Usaha,19
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Domisili Perusahaan,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Kelahiran,15
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Belum Menikah,6
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Domisili Penduduk,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat KeteranganDomisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),44
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Pindah Keluar,20
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Pindah Datang,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Permohonan KTP,37
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,72
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Pengantar Nikah,24
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Usaha,24
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Domisili Perusahaan,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Kematian,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Belum Menikah,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Domisili Penduduk,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat KeteranganDomisili Haji,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),23
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Pindah Keluar,21
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Pindah Datang,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Permohonan KTP,21
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Permohonan Kartu Keluarga,29
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Pengantar Nikah,25
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Usaha,35
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Domisili Perusahaan,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Kematian,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Domisili Penduduk,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat KeteranganDomisili Haji,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),34
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Pindah Keluar,19
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Permohonan KTP,31
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Permohonan Kartu Keluarga,43
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Pengantar Nikah,11
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Usaha,14
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Domisili Perusahaan,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Kelahiran,12
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Kematian,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Belum Menikah,1
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Domisili Penduduk,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat KeteranganDomisili Haji,-
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
