Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Kelas 4 B,Bangunan,Bangunan SD Terang Nusantara,2,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Kelas 5 A,Bangunan,Bangunan SD Terang Nusantara,2,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Kelas 5 B,Bangunan,Bangunan SD Terang Nusantara,2,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Kelas 6,Bangunan,Bangunan SD Terang Nusantara,3,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Kels 1 C,Bangunan,Bangunan SD Terang Nusantara,2,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Laboratorium Ipa,Bangunan,Bangunan SD Terang Nusantara,3,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Perpus,Bangunan,Bangunan SD Terang Nusantara,1,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Ruang Keterampilan,Bangunan,Bangunan SD Terang Nusantara,1,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Ruang UKS,Bangunan,Bangunan SD Terang Nusantara,1,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SD Terang Nusantara,2,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan SD Terang Nusantara,2,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Tu,Bangunan,Bangunan SD Terang Nusantara,1,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Toilet Guru,Bangunan,Bangunan SD Terang Nusantara,1,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan SD Terang Nusantara,1,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan SD Terang Nusantara,2,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Gudang,Bangunan,Bangunan SD Terang Nusantara,1,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Ruang Ibadah,Bangunan,Bangunan SD Terang Nusantara,1,27.31  x 23  ,628.13,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,SD Terang Nusantara,Swasta,69986026,2021/2022 Ganjil,Ruang Olahraga,Bangunan,Bangunan SD Terang Nusantara,1,27.31  x 23  ,628.13,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 1B,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 1A,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 1C,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 2A,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 2B,Bangunan,Bangunan SD Terpadu Krida Nusantara,2,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 2C,Bangunan,Bangunan SD Terpadu Krida Nusantara,2,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 3A,Bangunan,Bangunan SD Terpadu Krida Nusantara,2,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 3B,Bangunan,Bangunan SD Terpadu Krida Nusantara,2,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 3C,Bangunan,Bangunan SD Terpadu Krida Nusantara,2,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 4A,Bangunan,Bangunan SD Terpadu Krida Nusantara,3,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 4B,Bangunan,Bangunan SD Terpadu Krida Nusantara,3,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 4C,Bangunan,Bangunan SD Terpadu Krida Nusantara,3,40  x 10  ,400,0.0625
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 5A,Bangunan,Bangunan SD Terpadu Krida Nusantara,3,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 5B,Bangunan,Bangunan SD Terpadu Krida Nusantara,3,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 6A,Bangunan,Bangunan SD Terpadu Krida Nusantara,3,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kelas 6B,Bangunan,Bangunan SD Terpadu Krida Nusantara,3,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Lab Ipa,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Lab Komputer,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Serba Guna,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang UKS,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kepsek,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Tu,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,WC Guru Laki-Laki,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,WC Guru Perempuan,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Gudang,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Masjid,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Gedung Olahraga,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,SD Terpadu Krida Nusantara,Swasta,20246469,2021/2022 Ganjil,Ruang Kesenian,Bangunan,Bangunan SD Terpadu Krida Nusantara,1,40  x 10  ,400,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Kelas 1,Bangunan,Bangunan SD Tiara Bunda,4,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Kelas 2,Bangunan,Bangunan SD Tiara Bunda,4,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Kelas 3,Bangunan,Bangunan SD Tiara Bunda,3,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Kelas 4,Bangunan,Bangunan SD Tiara Bunda,3,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Kelas 5,Bangunan,Bangunan SD Tiara Bunda,4,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Kelas 6,Bangunan,Bangunan SD Tiara Bunda,4,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Lab Ipa,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Bahasa Inggris,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Komputer,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Aula,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang UKS,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Ruang Tu,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,WC Guru,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,WC Guru,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,WC Siwa Perempuan,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Gudang,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Aula,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Halaman,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD Tiara Bunda,Swasta,20268416,2021/2022 Ganjil,Lapangan,Bangunan,Bangunan SD Tiara Bunda,1,20  x 30  ,600,0
32.73.12,Batununggal,32.73.12.1005,KEBON WARU,SD Trikarsa,Swasta,20219884,2021/2022 Ganjil,Ruang Kelas 1 Dan 6,Bangunan,Bangunan SD Trikarsa,1,14  x 7  ,98,0
32.73.12,Batununggal,32.73.12.1005,KEBON WARU,SD Trikarsa,Swasta,20219884,2021/2022 Ganjil,Ruang Kelas 2,Bangunan,Bangunan SD Trikarsa,1,14  x 7  ,98,0
32.73.12,Batununggal,32.73.12.1005,KEBON WARU,SD Trikarsa,Swasta,20219884,2021/2022 Ganjil,Ruang Kelas 2,Bangunan,Bangunan SD Trikarsa,1,14  x 7  ,98,0
32.73.12,Batununggal,32.73.12.1005,KEBON WARU,SD Trikarsa,Swasta,20219884,2021/2022 Ganjil,Ruang Kelas 3 Dan 4,Bangunan,Bangunan SD Trikarsa,1,14  x 7  ,98,0
32.73.12,Batununggal,32.73.12.1005,KEBON WARU,SD Trikarsa,Swasta,20219884,2021/2022 Ganjil,Ruang Kelas 5,Bangunan,Bangunan SD Trikarsa,1,14  x 7  ,98,0
32.73.12,Batununggal,32.73.12.1005,KEBON WARU,SD Trikarsa,Swasta,20219884,2021/2022 Ganjil,Ruang Perpustaka,Bangunan,Bangunan SD Trikarsa,1,14  x 7  ,98,0
32.73.12,Batununggal,32.73.12.1005,KEBON WARU,SD Trikarsa,Swasta,20219884,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SD Trikarsa,1,14  x 7  ,98,0
32.73.12,Batununggal,32.73.12.1005,KEBON WARU,SD Trikarsa,Swasta,20219884,2021/2022 Ganjil,WC Guru,Bangunan,Bangunan SD Trikarsa,1,14  x 7  ,98,0
32.73.12,Batununggal,32.73.12.1005,KEBON WARU,SD Trikarsa,Swasta,20219884,2021/2022 Ganjil,WC Siswa,Bangunan,Bangunan SD Trikarsa,2,14  x 7  ,98,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 1 Al-Karim,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,1.875
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 1 Al-Kirom,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0.3125
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 2 Ar-Rahim,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,1.5625
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 2 Ar-Rahman,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0.9375
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 3 Al-Ghani,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,1.25
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 3 Al-Mughni,Bangunan,Bangunan SD Tulus Kartika,2,40  x 30  ,1200,0.484375
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 4 Ar-Razaq,Bangunan,Bangunan SD Tulus Kartika,2,40  x 30  ,1200,2.1875
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 4 Ar-Riziq,Bangunan,Bangunan SD Tulus Kartika,2,40  x 30  ,1200,1.5625
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 5 Al-Ghafar,Bangunan,Bangunan SD Tulus Kartika,2,40  x 30  ,1200,1.875
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 5 Al-Ghafur,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0.625
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 6 Al-Hakim,Bangunan,Bangunan SD Tulus Kartika,2,40  x 30  ,1200,2.5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kelas 6 Al-Halim,Bangunan,Bangunan SD Tulus Kartika,2,40  x 30  ,1200,1.25
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Perpustakaan,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,1.5625
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Aula,Bangunan,Bangunan SD Tulus Kartika,2,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,UKS,Bangunan,Uks,1,3  x 2  ,6,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SD Tulus Kartika,2,40  x 30  ,1200,0.9375
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Ruang Guru,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,3.75
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,WC Bersama (Belakang),Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,2.8125
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,WC Guru (Depan),Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,WC Siswa Laki-Laki,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,WC Siswa Bersama (Depan),Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Gudang Alat Olah Raga Depan,Bangunan,Bangunan SD Tulus Kartika,2,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Gudang Belakang,Bangunan,Bangunan SD Tulus Kartika,2,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Gudang Depan,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,1.5625
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Mushola,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Rumah Penjaga Sekolah,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Lapang Olahraga,Lapangan,Lapangan Olah Raga,1,10  x 8  ,80,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Lapangan,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Tempat Parkir,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kantin 1,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0
32.73.22,Buahbatu,32.73.22.1001,Sekejati,SD Tulus Kartika,Swasta,20219895,2021/2022 Ganjil,Kantin 2,Bangunan,Bangunan SD Tulus Kartika,1,40  x 30  ,1200,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD Tunas Unggul,Swasta,20219896,2021/2022 Ganjil,Kelas Aglaonema,Bangunan,Bangunan SD Tunas Unggul,1,100  x 50  ,5000,0.1875
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD Tunas Unggul,Swasta,20219896,2021/2022 Ganjil,Kelas Allamanda,Bangunan,Bangunan SD Tunas Unggul,1,100  x 50  ,5000,0.1875
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD Tunas Unggul,Swasta,20219896,2021/2022 Ganjil,Kelas Aloevera,Bangunan,Bangunan SD Tunas Unggul,1,100  x 50  ,5000,0.1875
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD Tunas Unggul,Swasta,20219896,2021/2022 Ganjil,Kelas Aster,Bangunan,Bangunan SD Tunas Unggul,1,100  x 50  ,5000,0.1875
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD Tunas Unggul,Swasta,20219896,2021/2022 Ganjil,Kelas Bougenvilea,Bangunan,Bangunan SD Tunas Unggul,1,100  x 50  ,5000,0.125
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD Tunas Unggul,Swasta,20219896,2021/2022 Ganjil,Kelas Cattleya,Bangunan,Bangunan SD Tunas Unggul,1,100  x 50  ,5000,0.0625
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD Tunas Unggul,Swasta,20219896,2021/2022 Ganjil,Kelas Dandelion,Bangunan,Bangunan SD Tunas Unggul,1,100  x 50  ,5000,0.125
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD Tunas Unggul,Swasta,20219896,2021/2022 Ganjil,Kelas Edelweiss,Bangunan,Bangunan SD Tunas Unggul,1,100  x 50  ,5000,0.125
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD Tunas Unggul,Swasta,20219896,2021/2022 Ganjil,Kelas Evodia,Bangunan,Bangunan SD Tunas Unggul,1,100  x 50  ,5000,0.125
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,SD Tunas Unggul,Swasta,20219896,2021/2022 Ganjil,Kelas Gardenia,Bangunan,Bangunan SD Tunas Unggul,1,100  x 50  ,5000,0.125
