"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"3993/KRK-DISTARCIP/X-2015","Oktober","2015","CILENGKRANG I NO 67","Ujungberung","Cibiru","Cisurupan"
"3994/KRK-DISTARCIP/X-2015","Oktober","2015","CIKUTRA BARAT NO. 36","Cibeunying","Cibeunying Kaler","Cigadung"
"3995/KRK-DISTARCIP/X-2015","Oktober","2015","GOLF TIMUR VI 2","Arcamanik","Arcamanik","Sukamiskin"
"3996/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP. PLN CIGERELENG 51","Karees","Regol","Ciseureuh"
"3997/KRK-DISTARCIP/X-2015","Oktober","2015","ARIA BARAT II NO.6","Gedebage","Rancasari","Cipamokolan"
"3998/KRK-DISTARCIP/X-2015","Oktober","2015","JL.ANDES NO.76 / PINUS REGENCY","Ujungberung","Cinambo","Babakan Penghulu"
"3999/KRK-DISTARCIP/X-2015","Oktober","2015","PASIR JAYA TIMUR G-19","Karees","Regol","Pasirluyu"
"4000/KRK-DISTARCIP/X-2015","Oktober","2015","JL.WIJAYA KUSUMAH","Ujungberung","Ujungberung","Pasir Endah"
"4001/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP.CILENGKRANG II JL. MANGLAYANG I NO 46","Ujungberung","Cibiru","Palasari"
"4002/KRK-DISTARCIP/X-2015","Oktober","2015","CINGISED/GCR RAYA NO-1","Arcamanik","Arcamanik","Cisaranten Endah"
"4003/KRK-DISTARCIP/X-2015","Oktober","2015","CIJAMBE","Ujungberung","Ujungberung","Pasir Endah"
"4004/KRK-DISTARCIP/X-2015","Oktober","2015","SINDANG SIRNA II","Bojonagara","Sukasari","Gegerkalong"
"4005/KRK-DISTARCIP/X-2015","Oktober","2015","GEMPOL WETAN NO.129","Cibeunying","Bandung Wetan","Citarum"
"4006/KRK-DISTARCIP/X-2015","Oktober","2015","BKR 116","Karees","Regol","Ancol"
"4007/KRK-DISTARCIP/X-2015","Oktober","2015","RAKATA 13","Cibeunying","Sumur Bandung","Merdeka"
"4008/KRK-DISTARCIP/X-2015","Oktober","2015","JL. CIKAMPEK RAYA","Arcamanik","Antapani","Antapani Tengah"
"4009/KRK-DISTARCIP/X-2015","Oktober","2015","BLOK JL. PASIRLUYU KAV NO. D. 17/ JL. PASIR JAYA XII","Karees","Regol","Pasirluyu"
"4010/KRK-DISTARCIP/X-2015","Oktober","2015","KIARASARI VII","Kordon","Buahbatu","Margasari"
"4011/KRK-DISTARCIP/X-2015","Oktober","2015","BUDI ASIH IV KOTA BANDUNG","Bojonagara","Sukasari","Gegerkalong"
"4012/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP PATRA ASRI AB-15","Ujungberung","Panyileukan","Cipadung Wetan"
"4013/KRK-DISTARCIP/X-2015","Oktober","2015","KOPO BELAKANG","Tegallega","Babakan Ciparay","Margasuka"
"4014/KRK-DISTARCIP/X-2015","Oktober","2015","JL. PERMATAA BUMI / KP. CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"4015/KRK-DISTARCIP/X-2015","Oktober","2015","KADIPATEN II","Arcamanik","Antapani","Antapani Kidul"
"4016/KRK-DISTARCIP/X-2015","Oktober","2015","BIMA UTARA NO.6","Bojonagara","Cicendo","Arjuna"
"4017/KRK-DISTARCIP/X-2015","Oktober","2015","MANDALA","Karees","Kiaracondong","Kebon Kangkung"
"4018/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP TAMAN HOLIS INDAH CII NO.12","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"4019/KRK-DISTARCIP/X-2015","Oktober","2015","SUMBER ASIH 7 - 27","Tegallega","Babakan Ciparay","Babakan"
"4020/KRK-DISTARCIP/X-2015","Oktober","2015","TERS. RANCAGOONG I A","Karees","Batununggal","Gumuruh"
"4021/KRK-DISTARCIP/X-2015","Oktober","2015","SARIMANIS IV BLOK 18 - 157","Bojonagara","Sukasari","Sarijadi"
"4022/KRK-DISTARCIP/X-2015","Oktober","2015","ARIA TIMUR VII NO. 18","Gedebage","Rancasari","Cipamokolan"
"4023/KRK-DISTARCIP/X-2015","Oktober","2015","BLOK JAMBE","Gedebage","Gedebage","Cisaranten Kidul"
"4024/KRK-DISTARCIP/X-2015","Oktober","2015","KARASAK UTARA I / III NO. 1","Tegallega","Astanaanyar","Karasak"
"4025/KRK-DISTARCIP/X-2015","Oktober","2015","ABADI I / 17","Bojonagara","Sukasari","Gegerkalong"
"4026/KRK-DISTARCIP/X-2015","Oktober","2015","PARAKAN PERMAI NO. 9","Kordon","Bandung Kidul","Batununggal"
"4027/KRK-DISTARCIP/X-2015","Oktober","2015","DURMAN NO. 41","Bojonagara","Andir","Kebon Jeruk"
"4028/KRK-DISTARCIP/X-2015","Oktober","2015","CIGONDEWAH","Tegallega","Bandung Kulon","Cigondewah Kidul"
"4029/KRK-DISTARCIP/X-2015","Oktober","2015","SRIWIJAYA 133","Karees","Regol","Ciseureuh"
"4030/KRK-DISTARCIP/X-2015","Oktober","2015","CIJERAH NO.58","Tegallega","Bandung Kulon","Cijerah"
"4031/KRK-DISTARCIP/X-2015","Oktober","2015","KP. CINGISED KULON / JL. E ANDJANI","Arcamanik","Arcamanik","Cisaranten Endah"
"4032/KRK-DISTARCIP/X-2015","Oktober","2015","SUKAASIH RAYA ATAS BLOK SEKEPEER","Arcamanik","Mandalajati","Sindang Jaya"
"4033/KRK-DISTARCIP/X-2015","Oktober","2015","CISARANTEN KULON IX","Arcamanik","Arcamanik","Cisaranten Kulon"
"4034/KRK-DISTARCIP/X-2015","Oktober","2015","JALAN PAGARSIH","Tegallega","Bojongloa Kaler","Jamika"
"4035/KRK-DISTARCIP/X-2015","Oktober","2015","JL.GOLFN BARAT V NO.21","Arcamanik","Arcamanik","Sukamiskin"
"4036/KRK-DISTARCIP/X-2015","Oktober","2015","CILEMBER NO. 266 (DH. NO.16/6)","Bojonagara","Cicendo","Sukaraja"
"4037/KRK-DISTARCIP/X-2015","Oktober","2015","BINONG JATI","Karees","Batununggal","Binong"
"4038/KRK-DISTARCIP/X-2015","Oktober","2015","RADEN RANGGA KENCANA NO 59 KAV XIIIA - 29","Tegallega","Bojongloa Kidul","Cibaduyut"
"4039/KRK-DISTARCIP/X-2015","Oktober","2015","GEMINI NO. 11 A","Karees","Batununggal","Gumuruh"
"4040/KRK-DISTARCIP/X-2015","Oktober","2015","GG. KEBON MANGGU NO. 19","Tegallega","Astanaanyar","Karang Anyar"
"4041/KRK-DISTARCIP/X-2015","Oktober","2015","SINDANGSARI III","Arcamanik","Antapani","Antapani Wetan"
"4042/KRK-DISTARCIP/X-2015","Oktober","2015","CICUKANG","Arcamanik","Arcamanik","Sukamiskin"
"4043/KRK-DISTARCIP/X-2015","Oktober","2015","PERKEBUNAN","Kordon","Buahbatu","Margasari"
"4044/KRK-DISTARCIP/X-2015","Oktober","2015","BOJONGLOA NO 28","Tegallega","Astanaanyar","Panjunan"
"4045/KRK-DISTARCIP/X-2015","Oktober","2015","JL.KUNINGAN RAYA NO. 28","Arcamanik","Antapani","Antapani Tengah"
"4046/KRK-DISTARCIP/X-2015","Oktober","2015","ELANG VIII NO. 19","Bojonagara","Andir","Maleber"
"4047/KRK-DISTARCIP/X-2015","Oktober","2015","SOEKARNO HATTA","Ujungberung","Panyileukan","Cipadung Kidul"
"4048/KRK-DISTARCIP/X-2015","Oktober","2015","KEADILAN 9 NO. 21 KOMPLEK RIUNG BANDUNG","Gedebage","Rancasari","Derwati"
"4049/KRK-DISTARCIP/X-2015","Oktober","2015","AHMAD YANI 730","Karees","Kiaracondong","Cicaheum"
"4050/KRK-DISTARCIP/X-2015","Oktober","2015","CISARANTEUN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"4051/KRK-DISTARCIP/X-2015","Oktober","2015","CISARANTEN KULON IX","Arcamanik","Arcamanik","Cisaranten Kulon"
"4052/KRK-DISTARCIP/X-2015","Oktober","2015","CISARANTEN KULON IX","Arcamanik","Arcamanik","Cisaranten Kulon"
"4053/KRK-DISTARCIP/X-2015","Oktober","2015","CISARANTEN KULON IX","Arcamanik","Arcamanik","Cisaranten Kulon"
"4054/KRK-DISTARCIP/X-2015","Oktober","2015","BUNISARI","Arcamanik","Antapani","Antapani Wetan"
"4055/KRK-DISTARCIP/X-2015","Oktober","2015","BUNISARI","Arcamanik","Antapani","Antapani Wetan"
"4056/KRK-DISTARCIP/X-2015","Oktober","2015",".BUNISARI","Arcamanik","Antapani","Antapani Wetan"
"4057/KRK-DISTARCIP/X-2015","Oktober","2015","BUNISARI","Arcamanik","Antapani","Antapani Wetan"
"4058/KRK-DISTARCIP/X-2015","Oktober","2015","KUNINGAN RAYA NO. 28 B","Arcamanik","Antapani","Antapani Tengah"
"4059/KRK-DISTARCIP/X-2015","Oktober","2015","EDELWEIS RAYA NO. 12 KOMP. SURAPATI CORE","Cibeunying","Cibeunying Kidul","Pasirlayung"
"4060/KRK-DISTARCIP/X-2015","Oktober","2015","KAMPUS V NO. 15","Karees","Kiaracondong","Babakan Sari"
"4061/KRK-DISTARCIP/X-2015","Oktober","2015","MEGA MEKAR","Bojonagara","Cicendo","Sukaraja"
"4062/KRK-DISTARCIP/X-2015","Oktober","2015","SITUGUNTING BARAT","Tegallega","Babakan Ciparay","Babakan Ciparay"
"4063/KRK-DISTARCIP/X-2015","Oktober","2015","TERS PSM 3 NO.255","Karees","Kiaracondong","Sukapura"
"4064/KRK-DISTARCIP/X-2015","Oktober","2015","PASTEUR NO. 38 /DJUNJUNAN NO. 38","Bojonagara","Sukajadi","Pasteur"
"4065/KRK-DISTARCIP/X-2015","Oktober","2015","KP. CIKEMBANG","Cibeunying","Cidadap","Ledeng"
"4066/KRK-DISTARCIP/X-2015","Oktober","2015","JENDRAL SUDIRMAN 486","Bojonagara","Andir","Ciroyom"
"4067/KRK-DISTARCIP/X-2015","Oktober","2015","CIJAWURA GIRANG II KAV NO 1 / JAYAGIRI NO 1 KAV 01","Kordon","Buahbatu","Sekejati"
"4068/KRK-DISTARCIP/X-2015","Oktober","2015","CIJAWURA GIRANG II KAV NO 15 / JAYAGIRI UTARA KAV 15","Kordon","Buahbatu","Sekejati"
"4069/KRK-DISTARCIP/X-2015","Oktober","2015","PADJAJARAN","Bojonagara","Cicendo","Arjuna"
"4070/KRK-DISTARCIP/X-2015","Oktober","2015","GG. RAIS NO.10","Bojonagara","Cicendo","Pasirkaliki"
"4071/KRK-DISTARCIP/X-2015","Oktober","2015","BABAKAN RADIO 13","Bojonagara","Cicendo","Sukaraja"
"4072/KRK-DISTARCIP/X-2015","Oktober","2015","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"4073/KRK-DISTARCIP/X-2015","Oktober","2015","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"4074/KRK-DISTARCIP/X-2015","Oktober","2015","BANDUNG INDAH RAYA 2 BLOK C.6/19","Gedebage","Rancasari","Mekar Jaya"
"4075/KRK-DISTARCIP/X-2015","Oktober","2015","CIPTA KARYA","Gedebage","Rancasari","Mekar Jaya"
"4076/KRK-DISTARCIP/X-2015","Oktober","2015","BATUNUNGGAL INDAH II NO 193","Kordon","Bandung Kidul","Mengger"
"4077/KRK-DISTARCIP/X-2015","Oktober","2015","DAGO POJOK 24/161C","Cibeunying","Coblong","Dago"
"4078/KRK-DISTARCIP/X-2015","Oktober","2015","KAMPUNG CIGAGAK WETAN","Ujungberung","Cibiru","Palasari"
"4079/KRK-DISTARCIP/X-2015","Oktober","2015","HAJI BARDAN III NO.29","Kordon","Bandung Kidul","Kujangsari"
"4080/KRK-DISTARCIP/X-2015","Oktober","2015","SATRIA RAYA BLOK H NO.68 KOTA BANDUNG","Tegallega","Babakan Ciparay","Margahayu Utara"
"4081/KRK-DISTARCIP/X-2015","Oktober","2015","GG BABAKAN H TAMIM NO. 51 / 139 A","Cibeunying","Cibeunying Kidul","Padasuka"
"4082/KRK-DISTARCIP/X-2015","Oktober","2015","BKR NO. 69","Karees","Regol","Ancol"
"4083/KRK-DISTARCIP/X-2015","Oktober","2015","PERMATA TAMAN SARI","Arcamanik","Arcamanik","Cisaranten Kulon"
"4084/KRK-DISTARCIP/X-2015","Oktober","2015","JAKSA NO.31","Karees","Regol","Pungkur"
"4085/KRK-DISTARCIP/X-2015","Oktober","2015","RIUNG SALUYU IV A 15","Gedebage","Gedebage","Cisaranten Kidul"
"4086/KRK-DISTARCIP/X-2015","Oktober","2015","RE. MARTADINATA 221","Cibeunying","Bandung Wetan","Cihapit"
"4087/KRK-DISTARCIP/X-2015","Oktober","2015","JL. RIUNG SEKAR III NO.13","Gedebage","Gedebage","Cisaranten Kidul"
"4088/KRK-DISTARCIP/X-2015","Oktober","2015","SUKAATI PERMAI I NO. 7","Karees","Regol","Pasirluyu"
"4089/KRK-DISTARCIP/X-2015","Oktober","2015","PURBASARI INDAH","Arcamanik","Arcamanik","Cisaranten Kulon"
"4090/KRK-DISTARCIP/X-2015","Oktober","2015","CIPAMOKOLAN","Gedebage","Rancasari","Cipamokolan"
"4091/KRK-DISTARCIP/X-2015","Oktober","2015","PAMEKAR RAYA NO. 121","Ujungberung","Panyileukan","Mekar Mulya"
"4092/KRK-DISTARCIP/X-2015","Oktober","2015","ANCOL TIMUR XI 12","Karees","Regol","Ancol"
"4093/KRK-DISTARCIP/X-2015","Oktober","2015","SAUYUNAN RAYA KAV","Tegallega","Bojongloa Kidul","Kebon Lega"
"4094/KRK-DISTARCIP/X-2015","Oktober","2015","MARGACINTA NO 5","Kordon","Buahbatu","Cijaura"
"4095/KRK-DISTARCIP/X-2015","Oktober","2015","JATI HANDAP","Arcamanik","Mandalajati","Jatihandap"
"4096/KRK-DISTARCIP/X-2015","Oktober","2015","SINDANG KASIH NO. 8","Arcamanik","Antapani","Antapani Kidul"
"4097/KRK-DISTARCIP/X-2015","Oktober","2015","GG SUKARASA 12","Cibeunying","Cibeunying Kidul","Sukamaju"
"4098/KRK-DISTARCIP/X-2015","Oktober","2015","KP. PANYILEUKAN","Ujungberung","Panyileukan","Cipadung Kidul"
"4099/KRK-DISTARCIP/X-2015","Oktober","2015","BLOK RANCA HAUR","Kordon","Buahbatu","Margasari"
"4100/KRK-DISTARCIP/X-2015","Oktober","2015","CIJERAH GIRANG NO 10 KOTA BANDUNG/BLOK PERUMNAS","Tegallega","Bandung Kulon","Cijerah"
"4101/KRK-DISTARCIP/X-2015","Oktober","2015","LAPANG TEMBAK NO.3","Cibeunying","Cibeunying Kidul","Cikutra"
"4102/KRK-DISTARCIP/X-2015","Oktober","2015","AH NASUTION 202","Ujungberung","Panyileukan","Cipadung Kulon"
"4103/KRK-DISTARCIP/X-2015","Oktober","2015","PALEDANG NO 68","Karees","Lengkong","Paledang"
"4104/KRK-DISTARCIP/X-2015","Oktober","2015","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"4105/KRK-DISTARCIP/X-2015","Oktober","2015","PH.H MUSTOPHA 57","Cibeunying","Cibeunying Kaler","Neglasari"
"4106/KRK-DISTARCIP/X-2015","Oktober","2015","NILEM VIII 4","Karees","Lengkong","Cijagra"
"4107/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP. DOLOG","Karees","Batununggal","Binong"
"4108/KRK-DISTARCIP/X-2015","Oktober","2015","MARGACINTA NO 244","Kordon","Buahbatu","Margasari"
"4109/KRK-DISTARCIP/X-2015","Oktober","2015","MARGACINTA NO 244","Kordon","Buahbatu","Margasari"
"4110/KRK-DISTARCIP/X-2015","Oktober","2015","CIPTA KARYA NO 1","Gedebage","Rancasari","Mekar Jaya"
"4111/KRK-DISTARCIP/X-2015","Oktober","2015","SANSIVIERA UTARA","Gedebage","Rancasari","Cipamokolan"
"4112/KRK-DISTARCIP/X-2015","Oktober","2015","JL. PLUMERIA X","Gedebage","Rancasari","Cipamokolan"
"4113/KRK-DISTARCIP/X-2015","Oktober","2015","GIRI JATI NO 32","Ujungberung","Ujungberung","Pasir Endah"
"4114/KRK-DISTARCIP/X-2015","Oktober","2015","HOLIS NO 69","Tegallega","Bandung Kulon","Warung Muncang"
"4115/KRK-DISTARCIP/X-2015","Oktober","2015","GG H ABDUL GANI","Karees","Kiaracondong","Cicaheum"
"4116/KRK-DISTARCIP/X-2015","Oktober","2015","KEBON BIBIT BARAT 32","Cibeunying","Bandung Wetan","Taman Sari"
"4117/KRK-DISTARCIP/X-2015","Oktober","2015","SEKELIMUS UTARA 170/30 KAV 6C","Kordon","Bandung Kidul","Batununggal"
"4118/KRK-DISTARCIP/X-2015","Oktober","2015","BLOK.JAKA PURWA","Kordon","Bandung Kidul","Kujangsari"
"4119/KRK-DISTARCIP/X-2015","Oktober","2015","BATIK KUMELI NO. 50","Cibeunying","Cibeunying Kaler","Sukaluyu"
"4120/KRK-DISTARCIP/X-2015","Oktober","2015","DR. HATTA NO. 11","Cibeunying","Bandung Wetan","Taman Sari"
"4121/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP.PASIRWANGI BLOK-H","Ujungberung","Ujungberung","Pasir Wangi"
"4122/KRK-DISTARCIP/X-2015","Oktober","2015","RAYA LOGAM / TERUSAN LOGAM NO. 3","Kordon","Bandung Kidul","Kujangsari"
"4123/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP.PASIRWANGI BLOK-J","Ujungberung","Ujungberung","Pasir Wangi"
"4124/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP.PASIRWANGI BLOK-E","Ujungberung","Ujungberung","Pasir Wangi"
"4125/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP.PASIRWANGI BLOK-F","Ujungberung","Ujungberung","Pasir Wangi"
"4126/KRK-DISTARCIP/X-2015","Oktober","2015","SUKAJADI NO. 206","Bojonagara","Sukajadi","Pasteur"
"4127/KRK-DISTARCIP/X-2015","Oktober","2015","CIGADUNG RAYA TENGAH / KOMP. GREEN LAND A-2","Cibeunying","Cibeunying Kaler","Cigadung"
"4128/KRK-DISTARCIP/X-2015","Oktober","2015","CIGADUNG RAYA TENGAH / KOMP. GREEN LAND A-6","Cibeunying","Cibeunying Kaler","Cigadung"
"4129/KRK-DISTARCIP/X-2015","Oktober","2015","CIGADUNG RAYA TENGAH / KOMP. GREEN LAND A-1","Cibeunying","Cibeunying Kaler","Cigadung"
"4130/KRK-DISTARCIP/X-2015","Oktober","2015","CIGADUNG RAYA TENGAH / KOMP. GREEN LAND A-5","Cibeunying","Cibeunying Kaler","Cigadung"
"4131/KRK-DISTARCIP/X-2015","Oktober","2015","CIGADUNG RAYA TENGAH / KOMP. GREEN LAND A-4","Cibeunying","Cibeunying Kaler","Cigadung"
"4132/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP. BUAH BATU REGENSI","Kordon","Bandung Kidul","Kujangsari"
"4133/KRK-DISTARCIP/X-2015","Oktober","2015","KEMBAR VIII NO.48","Karees","Regol","Cigereleng"
"4134/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP. GRIYA CEMPAKA ARUM C-I NO.30","Gedebage","Gedebage","Rancanumpang"
"4135/KRK-DISTARCIP/X-2015","Oktober","2015","CIGONDEWAH KALER","Tegallega","Bandung Kulon","Cigondewah Kaler"
"4136/KRK-DISTARCIP/X-2015","Oktober","2015","BLOK. KAMURANG/JL. RIUNG BAKTI II","Gedebage","Gedebage","Cisaranten Kidul"
"4137/KRK-DISTARCIP/X-2015","Oktober","2015","KP. SINDANG LAYA 161 / JL. MOCH. SAHRI","Arcamanik","Mandalajati","Sindang Jaya"
"4138/KRK-DISTARCIP/X-2015","Oktober","2015","JL.MARGA WANGI SELATAN V","Kordon","Buahbatu","Cijaura"
"4139/KRK-DISTARCIP/X-2015","Oktober","2015","EMBONG NO 8","Cibeunying","Sumur Bandung","Kebon Pisang"
"4140/KRK-DISTARCIP/X-2015","Oktober","2015","JL.JENDERAL SUDIRMAN NO.816","Bojonagara","Andir","Maleber"
"4141/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP. MUTIARA DREAMLAND KAV E 3 / JL. PERMATA PERMAI RAYA","Arcamanik","Arcamanik","Cisaranten Kulon"
"4142/KRK-DISTARCIP/X-2015","Oktober","2015","ARUM SARI IV","Karees","Kiaracondong","Babakan Sari"
"4143/KRK-DISTARCIP/X-2015","Oktober","2015","BUDHI NO.32","Bojonagara","Cicendo","Sukaraja"
"4144/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP. PANYILEUKAN","Ujungberung","Panyileukan","Cipadung Kidul"
"4145/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP. MUTIARA DREAMLAND KAV E 1 / JL. PERMATA PERMAI RAYA","Arcamanik","Arcamanik","Cisaranten Kulon"
"4146/KRK-DISTARCIP/X-2015","Oktober","2015","KOMP. MUTIARA DREAMLAND KAV E 7 / JL. PERMATA PERMAI RAYA","Arcamanik","Arcamanik","Cisaranten Kulon"
"4147/KRK-DISTARCIP/X-2015","Oktober","2015","GANG. TELOK DENGKLOK","Ujungberung","Ujungberung","Pasanggrahan"
"4148/KRK-DISTARCIP/X-2015","Oktober","2015","MUARARAJEUN LAMA IV NO. 19","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"4149/KRK-DISTARCIP/X-2015","Oktober","2015","KP. SUKAMAJU / GANG SUATMA","Ujungberung","Cibiru","Palasari"
"4150/KRK-DISTARCIP/X-2015","Oktober","2015","SEKELIMUS UTARA 170/30 KAV 6A","Kordon","Bandung Kidul","Batununggal"
"4151/KRK-DISTARCIP/X-2015","Oktober","2015","SEKELIMUS UTARA 170/30 KAV 6B","Kordon","Bandung Kidul","Batununggal"
"4152/KRK-DISTARCIP/X-2015","Oktober","2015","LEUWI ANYAR I NO. 33","Tegallega","Bojongloa Kidul","Situsaeur"
"4153/KRK-DISTARCIP/X-2015","Oktober","2015","ALAM KANAYAKAN KAV 7","Cibeunying","Cibeunying Kaler","Cigadung"
"4154/KRK-DISTARCIP/X-2015","Oktober","2015","GOLF RAYA BLOK.B.NO.10","Ujungberung","Cinambo","Cisaranten Wetan"
"4155/KRK-DISTARCIP/X-2015","Oktober","2015","GOLF RAYA BLOK.B.NO.09","Ujungberung","Cinambo","Cisaranten Wetan"
"4156/KRK-DISTARCIP/X-2015","Oktober","2015","BLOK. LEMBANG BULEUD","Ujungberung","Panyileukan","Cipadung Kidul"
"4157/KRK-DISTARCIP/X-2015","Oktober","2015","GG. CIKAPUNDUNG NO. 49 D KOTA BANDUNG","Cibeunying","Sumur Bandung","Braga"
"4158/KRK-DISTARCIP/X-2015","Oktober","2015","PERMATA TAMAN SARI ASRI II","Arcamanik","Arcamanik","Cisaranten Kulon"
"4159/KRK-DISTARCIP/X-2015","Oktober","2015","PERMATA PERMAI IX BLOK KAVLING H 81","Arcamanik","Arcamanik","Cisaranten Kulon"
"4160/KRK-DISTARCIP/X-2015","Oktober","2015","PERMATA TAMAN SARI ASRI III","Arcamanik","Arcamanik","Cisaranten Kulon"
"4161/KRK-DISTARCIP/X-2015","Oktober","2015","PERMATA TAMAN SARI ASRI II KAVLING F 42","Arcamanik","Arcamanik","Cisaranten Kulon"
"4162/KRK-DISTARCIP/X-2015","Oktober","2015","PERMATA PERMAI IX KAVLING H 81","Arcamanik","Arcamanik","Cisaranten Kulon"
"4163/KRK-DISTARCIP/X-2015","Oktober","2015","PERMATA PERMAI IX KAVLING H 20","Arcamanik","Arcamanik","Cisaranten Kulon"
"4164/KRK-DISTARCIP/X-2015","Oktober","2015","CIJAWURA HILIR I/95","Kordon","Buahbatu","Cijaura"
"4165/KRK-DISTARCIP/X-2015","Oktober","2015","PERMATA TAMANSARI KAVLIN F-37","Arcamanik","Arcamanik","Cisaranten Kulon"
"4166/KRK-DISTARCIP/X-2015","Oktober","2015","KAYU AGUNG I BLK C.45","Karees","Lengkong","Turangga"
"4167/KRK-DISTARCIP/X-2015","Oktober","2015","JAMIKA 88","Tegallega","Bojongloa Kaler","Jamika"
"4168/KRK-DISTARCIP/X-2015","Oktober","2015","PAJAJARAN NO.79","Bojonagara","Cicendo","Arjuna"
"4169/KRK-DISTARCIP/X-2015","Oktober","2015","LAYAR","Arcamanik","Arcamanik","Sukamiskin"
"4170/KRK-DISTARCIP/X-2015","Oktober","2015","PURBASARI INDAH","Arcamanik","Arcamanik","Cisaranten Kulon"
"4171/KRK-DISTARCIP/X-2015","Oktober","2015","K. SASUIT TUBUN NO. 48D","Cibeunying","Cidadap","Hegarmanah"
"4172/KRK-DISTARCIP/X-2015","Oktober","2015","PURWAKARTA NO.1","Karees","Kiaracondong","Babakan Surabaya"
"4173/KRK-DISTARCIP/X-2015","Oktober","2015","PESANTREN WETAN NO. 10","Bojonagara","Cicendo","Pamoyanan"
"4174/KRK-DISTARCIP/X-2015","Oktober","2015","VILLA ASRI SELATAN V NO. 22 A","Cibeunying","Cibeunying Kidul","Sukapada"
"4175/KRK-DISTARCIP/X-2015","Oktober","2015","PASIR SALAM SELATAN NO. 1","Karees","Regol","Ancol"
"4176/KRK-DISTARCIP/X-2015","Oktober","2015","PALEDANG NO. 99","Karees","Lengkong","Paledang"
"4177/KRK-DISTARCIP/X-2015","Oktober","2015","CIHAMPELAS 214","Cibeunying","Coblong","Cipaganti"
"4178/KRK-DISTARCIP/X-2015","Oktober","2015","KIARA SARI RAYA NO.52","Kordon","Buahbatu","Margasari"
"4179/KRK-DISTARCIP/X-2015","Oktober","2015","DAGO ASRI I NO. 21","Cibeunying","Coblong","Dago"
"4180/KRK-DISTARCIP/X-2015","Oktober","2015","GG.MULYA III","Karees","Regol","Cigereleng"
"4181/KRK-DISTARCIP/X-2015","Oktober","2015","GG.MULYA III","Karees","Regol","Cigereleng"
"4182/KRK-DISTARCIP/X-2015","Oktober","2015","GG.MULYA III","Karees","Regol","Cigereleng"
"4183/KRK-DISTARCIP/X-2015","Oktober","2015","CICUKANG","Arcamanik","Arcamanik","Cisaranten Kulon"
"4184/KRK-DISTARCIP/X-2015","Oktober","2015","CARINGI 172","Tegallega","Babakan Ciparay","Babakan Ciparay"
"4185/KRK-DISTARCIP/X-2015","Oktober","2015","JL. LUNA IV NO. 174/ 86","Tegallega","Bojongloa Kaler","Jamika"
"4186/KRK-DISTARCIP/X-2015","Oktober","2015","SINDANGSARI ASRI II NO. 14 BANDUNG","Arcamanik","Antapani","Antapani Wetan"
"4187/KRK-DISTARCIP/X-2015","Oktober","2015","TANJUNGSARI ASRI BARAT IV NO. 21 BANDUNG","Arcamanik","Antapani","Antapani Wetan"
"4188/KRK-DISTARCIP/X-2015","Oktober","2015","TERUSAN JAKARTA","Arcamanik","Antapani","Antapani Tengah"
"4189/KRK-DISTARCIP/X-2015","Oktober","2015","ALAN CISARANTEN KULON KAVLING DAC - 65","Arcamanik","Arcamanik","Cisaranten Kulon"
"4190/KRK-DISTARCIP/X-2015","Oktober","2015","SEJAHTERA NO.16","Bojonagara","Sukajadi","Pasteur"
"4191/KRK-DISTARCIP/X-2015","Oktober","2015","KAVLING SAWAH OH 14","Arcamanik","Arcamanik","Cisaranten Kulon"
"4192/KRK-DISTARCIP/X-2015","Oktober","2015","TANJUNG ASRI RECIDENCE BLOK E NO 67","Arcamanik","Antapani","Antapani Wetan"
"4193/KRK-DISTARCIP/XI-2015","November","2015","JL. CIHAMPELAS 214 BANDUNG 40131","Cibeunying","Coblong","Cipaganti"
"4194/KRK-DISTARCIP/XI-2015","November","2015","ANTAPANI LAMA","Arcamanik","Antapani","Antapani Kidul"
"4195/KRK-DISTARCIP/XI-2015","November","2015","BLIMBING / JATIHANDAP","Arcamanik","Mandalajati","Jatihandap"
"4196/KRK-DISTARCIP/XI-2015","November","2015","GG. MOCH FATAH 321/187","Bojonagara","Andir","Maleber"
