No.,Kecamatan,Kelurahan,RW,RT,Jumlah total bangunan  (unit),"Jumlah Bangunan hunian memiliki kondisi Atap, Lantai, Dinding sesuai persyaratan teknis (Rumah tangga)","Prosentase Bangunan hunian memiliki kondisi Atap, Lantai, Dinding sesuai persyaratan teknis (%)"
1516,Cicendo,Sukaraja,1,11,132,112,85
1517,Cicendo,Pasirkaliki,5,1,15,9,60
1518,Cicendo,Pasirkaliki,5,2,50,50,100
1519,Cicendo,Pasirkaliki,5,3,35,35,100
1520,Cicendo,Pasirkaliki,5,5,50,49,98
1521,Cicendo,Pajajaran,5,1,93,92,99
1522,Cicendo,Pajajaran,6,1,103,100,97
1523,Cicendo,Pajajaran,7,1,75,41,55
1524,Cicendo,Pajajaran,9,1,24,21,88
1525,Cicendo,Pajajaran,5,2,84,84,100
1526,Cicendo,Pajajaran,6,2,121,117,97
1527,Cicendo,Pajajaran,9,2,45,39,87
1528,Cicendo,Pajajaran,3,3,115,110,96
1529,Cicendo,Pajajaran,5,3,50,47,94
1530,Cicendo,Pajajaran,6,3,70,62,89
1531,Cicendo,Pajajaran,9,3,39,36,92
1532,Cicendo,Pajajaran,3,4,72,69,96
1533,Cicendo,Pajajaran,5,4,48,44,92
1534,Cicendo,Pajajaran,6,4,83,44,53
1535,Cicendo,Pajajaran,7,4,61,51,84
1536,Cicendo,Pajajaran,9,4,39,36,92
1537,Cicendo,Pajajaran,3,5,132,128,97
1538,Cicendo,Pajajaran,5,5,40,40,100
1539,Cicendo,Pajajaran,6,5,72,68,94
1540,Cicendo,Pajajaran,9,5,50,42,84
1541,Cicendo,Pajajaran,3,6,63,60,95
1542,Cicendo,Pajajaran,6,6,62,48,77
1543,Cicendo,Pajajaran,9,6,68,63,93
1544,Cicendo,Pajajaran,10,6,93,92,99
1545,Cicendo,Pajajaran,3,7,133,115,86
1546,Cicendo,Pajajaran,6,7,51,48,94
1547,Cicendo,Pajajaran,9,7,32,29,91
1548,Cicendo,Pajajaran,6,8,64,59,92
1549,Cicendo,Pajajaran,9,8,29,24,83
1550,Cicendo,Pajajaran,10,8,130,128,98
1551,Cicendo,Pajajaran,6,9,140,134,96
1552,Cicendo,Pajajaran,9,9,37,30,81
1553,Cicendo,Pajajaran,10,9,86,86,100
1554,Cicendo,Pajajaran,10,10,45,45,100
1555,Cicendo,Husein Sastranegara,7,1,47,47,100
1556,Cicendo,Husein Sastranegara,7,2,62,62,100
1557,Cicendo,Husein Sastranegara,12,2,38,17,45
1558,Cicendo,Husein Sastranegara,4,3,92,92,100
1559,Cicendo,Husein Sastranegara,5,3,58,58,100
1560,Cicendo,Husein Sastranegara,7,3,48,48,100
1561,Cicendo,Husein Sastranegara,4,4,100,100,100
1562,Cicendo,Husein Sastranegara,5,4,38,38,100
1563,Cicendo,Husein Sastranegara,7,4,51,51,100
1564,Cicendo,Husein Sastranegara,12,4,47,35,74
1565,Cicendo,Husein Sastranegara,4,5,30,30,100
1566,Cicendo,Husein Sastranegara,5,5,54,54,100
1567,Cicendo,Husein Sastranegara,12,5,75,19,25
1568,Cicendo,Husein Sastranegara,4,6,62,62,100
1569,Cicendo,Husein Sastranegara,5,6,82,82,100
1570,Cicendo,Husein Sastranegara,12,6,64,29,45
1571,Cicendo,Husein Sastranegara,5,7,36,36,100
1572,Cicendo,Husein Sastranegara,12,7,47,24,51
1573,Cicendo,Husein Sastranegara,5,8,58,58,100
1574,Cicendo,Husein Sastranegara,7,8,48,48,100
1575,Cicendo,Husein Sastranegara,12,8,62,28,45
1576,Cicendo,Husein Sastranegara,5,9,44,44,100
1577,Cidadap,Ledeng,4,1,71,71,100
1578,Cidadap,Ledeng,5,1,25,24,96
1579,Cidadap,Ledeng,4,2,54,52,100
1580,Cidadap,Ledeng,5,2,23,21,91
1581,Cidadap,Ledeng,4,3,99,94,96
1582,Cidadap,Ledeng,5,3,57,57,100
1583,Cidadap,Ledeng,4,4,75,62,100
1584,Cidadap,Ledeng,5,4,35,35,100
1585,Cidadap,Ledeng,4,5,118,87,74
1586,Cidadap,Ledeng,5,5,57,43,100
1587,Cidadap,Ledeng,5,6,54,54,100
1588,Cidadap,Ledeng,5,7,66,66,100
1589,Cidadap,Hegarmanah,1,1,21,17,100
1590,Cidadap,Hegarmanah,3,1,37,36,97
1591,Cidadap,Hegarmanah,8,1,33,31,97
1592,Cidadap,Hegarmanah,1,2,119,60,74
1593,Cidadap,Hegarmanah,3,2,6,6,100
1594,Cidadap,Hegarmanah,8,2,72,38,97
1595,Cidadap,Hegarmanah,1,3,140,83,97
1596,Cidadap,Hegarmanah,3,3,99,94,96
1597,Cidadap,Hegarmanah,8,3,73,73,100
1598,Cidadap,Hegarmanah,1,4,57,57,100
1599,Cidadap,Hegarmanah,3,4,121,90,74
1600,Cidadap,Hegarmanah,8,4,34,26,100
1601,Cidadap,Hegarmanah,1,5,72,72,100
1602,Cidadap,Hegarmanah,3,5,72,39,97
1603,Cidadap,Hegarmanah,8,5,181,150,97
1604,Cidadap,Hegarmanah,1,6,48,48,100
1605,Cidadap,Hegarmanah,3,6,57,42,100
1606,Cidadap,Hegarmanah,8,6,76,76,100
1607,Cidadap,Hegarmanah,1,7,58,58,100
1608,Cidadap,Hegarmanah,3,7,63,63,100
1609,Cidadap,Hegarmanah,8,7,133,81,74
1610,Cidadap,Hegarmanah,3,8,99,85,96
1611,Cidadap,Hegarmanah,3,9,33,30,97
1612,Cidadap,Hegarmanah,3,10,106,106,100
1613,Cidadap,Hegarmanah,3,11,99,92,96
1614,Cidadap,Ciumbuleuit,1,1,62,42,98
1615,Cidadap,Ciumbuleuit,10,1,75,73,97
1616,Cidadap,Ciumbuleuit,11,1,27,22,81
1617,Cidadap,Ciumbuleuit,1,2,43,42,98
1618,Cidadap,Ciumbuleuit,10,2,49,49,100
1619,Cidadap,Ciumbuleuit,11,2,49,43,88
1620,Cidadap,Ciumbuleuit,1,3,21,4,27
1621,Cidadap,Ciumbuleuit,10,3,32,31,94
1622,Cidadap,Ciumbuleuit,11,3,51,47,98
1623,Cidadap,Ciumbuleuit,1,4,49,43,88
1624,Cidadap,Ciumbuleuit,10,4,75,64,97
1625,Cidadap,Ciumbuleuit,11,4,61,53,90
1626,Cidadap,Ciumbuleuit,1,5,59,59,100
1627,Cidadap,Ciumbuleuit,10,5,71,22,100
1628,Cidadap,Ciumbuleuit,11,5,58,52,90
1629,Cidadap,Ciumbuleuit,1,6,48,48,100
1630,Cidadap,Ciumbuleuit,10,6,60,57,100
1631,Cidadap,Ciumbuleuit,11,6,79,78,100
1632,Cidadap,Ciumbuleuit,1,7,48,48,100
1633,Cidadap,Ciumbuleuit,1,8,44,44,100
1634,Cidadap,Ciumbuleuit,1,9,54,47,87
1635,Cinambo,Pakemitan,1,1,37,37,68
1636,Cinambo,Pakemitan,3,1,35,13,37
1637,Cinambo,Pakemitan,1,2,70,70,54
1638,Cinambo,Pakemitan,3,2,30,15,50
1639,Cinambo,Pakemitan,3,3,35,15,43
1640,Cinambo,Pakemitan,3,4,46,46,100
1641,Cinambo,Pakemitan,3,5,96,88,92
1642,Cinambo,Sukamulya,1,1,51,30,81
1643,Cinambo,Sukamulya,4,1,49,25,56
1644,Cinambo,Sukamulya,5,1,58,53,100
1645,Cinambo,Sukamulya,6,1,50,43,93
1646,Cinambo,Sukamulya,1,2,77,65,93
1647,Cinambo,Sukamulya,4,2,24,14,64
1648,Cinambo,Sukamulya,5,2,37,20,59
1649,Cinambo,Sukamulya,6,2,45,35,85
1650,Cinambo,Sukamulya,1,3,63,50,86
1651,Cinambo,Sukamulya,4,3,34,29,94
1652,Cinambo,Sukamulya,5,3,52,30,79
1653,Cinambo,Sukamulya,6,3,35,30,94
1654,Cinambo,Sukamulya,1,4,65,40,87
1655,Cinambo,Sukamulya,4,4,68,55,89
1656,Cinambo,Sukamulya,6,4,50,30,65
1657,Cinambo,Sukamulya,6,5,105,88,92
1658,Cinambo,Cisaranten Wetan,1,1,68,60,94
1659,Cinambo,Cisaranten Wetan,3,1,19,11,73
1660,Cinambo,Cisaranten Wetan,1,2,41,31,78
1661,Cinambo,Cisaranten Wetan,3,2,68,60,97
1662,Cinambo,Cisaranten Wetan,1,3,42,33,83
1663,Cinambo,Cisaranten Wetan,3,3,118,98,89
1664,Cinambo,Cisaranten Wetan,1,4,40,22,52
1665,Cinambo,Cisaranten Wetan,3,4,82,64,78
1666,Cinambo,Babakan Penghulu,2,1,60,55,95
1667,Cinambo,Babakan Penghulu,3,1,77,70,95
1668,Cinambo,Babakan Penghulu,4,1,73,68,97
1669,Cinambo,Babakan Penghulu,5,1,80,75,96
1670,Cinambo,Babakan Penghulu,6,1,84,80,98
1671,Cinambo,Babakan Penghulu,2,2,58,50,96
1672,Cinambo,Babakan Penghulu,3,2,76,72,97
1673,Cinambo,Babakan Penghulu,4,2,71,67,97
1674,Cinambo,Babakan Penghulu,5,2,78,74,97
1675,Cinambo,Babakan Penghulu,6,2,75,70,97
1676,Cinambo,Babakan Penghulu,2,3,78,72,97
1677,Cinambo,Babakan Penghulu,3,3,75,72,97
1678,Cinambo,Babakan Penghulu,4,3,72,68,97
1679,Cinambo,Babakan Penghulu,6,3,106,100,98
1680,Cinambo,Babakan Penghulu,3,4,75,72,97
1681,Cinambo,Babakan Penghulu,4,4,66,63,97
1682,Cinambo,Babakan Penghulu,6,4,79,72,97
1683,Cinambo,Babakan Penghulu,4,5,112,110,100
1684,Coblong,Sekeloa,2,1,77,73,95
1685,Coblong,Sekeloa,2,2,44,41,100
1686,Coblong,Sekeloa,2,3,43,40,98
1687,Coblong,Sekeloa,2,4,41,37,100
1688,Coblong,Sekeloa,2,5,101,91,94
1689,Coblong,Sekeloa,2,6,112,104,97
1690,Coblong,Sadang Serang,13,1,61,59,100
1691,Coblong,Sadang Serang,14,1,47,45,100
1692,Coblong,Sadang Serang,21,1,133,133,100
1693,Coblong,Sadang Serang,13,2,33,30,100
1694,Coblong,Sadang Serang,14,2,37,33,100
1695,Coblong,Sadang Serang,21,2,105,104,100
1696,Coblong,Sadang Serang,13,3,75,73,100
1697,Coblong,Sadang Serang,14,3,65,63,100
1698,Coblong,Sadang Serang,21,3,115,111,100
1699,Coblong,Sadang Serang,13,4,56,54,79
1700,Coblong,Sadang Serang,14,4,65,62,100
1701,Coblong,Sadang Serang,21,4,80,79,100
1702,Coblong,Sadang Serang,13,5,38,36,100
1703,Coblong,Sadang Serang,14,5,59,57,100
1704,Coblong,Sadang Serang,21,5,45,41,100
1705,Coblong,Sadang Serang,13,6,50,47,100
1706,Coblong,Sadang Serang,21,6,75,74,100
1707,Coblong,Sadang Serang,13,7,33,30,100
1708,Coblong,Sadang Serang,21,7,85,82,100
1709,Coblong,Lebak Gede,1,1,39,39,100
1710,Coblong,Lebak Gede,2,1,80,0,0
1711,Coblong,Lebak Gede,3,1,50,32,97
1712,Coblong,Lebak Gede,14,1,39,38,100
1713,Coblong,Lebak Gede,15,1,50,32,100
1714,Coblong,Lebak Gede,1,2,68,68,100
1715,Coblong,Lebak Gede,2,2,50,0,0
1716,Coblong,Lebak Gede,3,2,40,38,100
1717,Coblong,Lebak Gede,14,2,32,27,90
1718,Coblong,Lebak Gede,15,2,55,54,100
1719,Coblong,Lebak Gede,1,3,45,42,100
1720,Coblong,Lebak Gede,2,3,40,0,0
1721,Coblong,Lebak Gede,3,3,55,52,100
1722,Coblong,Lebak Gede,14,3,34,28,100
1723,Coblong,Lebak Gede,15,3,71,61,86
1724,Coblong,Lebak Gede,1,4,57,55,100
1725,Coblong,Lebak Gede,3,4,64,59,94
1726,Coblong,Lebak Gede,14,4,80,69,91
1727,Coblong,Lebak Gede,15,4,55,44,83
1728,Coblong,Lebak Gede,1,5,57,55,100
1729,Coblong,Lebak Gede,3,5,78,78,100
1730,Coblong,Lebak Gede,14,5,76,74,100
1731,Coblong,Lebak Gede,15,5,60,32,100
1732,Coblong,Lebak Gede,1,6,60,60,100
1733,Coblong,Lebak Gede,14,6,65,60,95
1734,Coblong,Lebak Gede,15,6,77,47,65
1735,Coblong,Lebak Gede,15,7,47,26,74
1736,Coblong,Lebak Gede,14,7,45,38,93
1737,Gedebage,Rancanumpang,1,1,40,35,90
1738,Gedebage,Rancanumpang,2,1,15,11,85
1739,Gedebage,Rancanumpang,1,2,36,34,94
1740,Gedebage,Rancanumpang,2,2,15,13,100
1741,Gedebage,Rancanumpang,1,3,35,33,97
1742,Gedebage,Rancanumpang,2,3,20,18,95
1743,Gedebage,Rancanumpang,1,4,32,31,97
1744,Gedebage,Rancanumpang,1,5,39,34,89
1745,Gedebage,Rancabolang,1,1,55,51,93
1746,Gedebage,Rancabolang,2,1,25,25,100
1747,Gedebage,Rancabolang,3,1,22,20,91
1748,Gedebage,Rancabolang,4,1,16,8,50
1749,Gedebage,Rancabolang,1,2,60,51,85
1750,Gedebage,Rancabolang,2,2,89,89,100
1751,Gedebage,Rancabolang,3,2,21,21,100
1752,Gedebage,Rancabolang,4,2,21,11,52
1753,Gedebage,Rancabolang,1,3,56,51,91
1754,Gedebage,Rancabolang,2,3,37,31,84
1755,Gedebage,Rancabolang,3,3,43,18,42
1756,Gedebage,Rancabolang,4,3,18,6,33
1757,Gedebage,Rancabolang,1,4,26,23,88
1758,Gedebage,Rancabolang,2,4,40,9,23
1759,Gedebage,Rancabolang,3,4,50,24,48
1760,Gedebage,Rancabolang,1,5,61,61,100
1761,Gedebage,Rancabolang,2,5,23,15,65
1762,Gedebage,Rancabolang,3,5,72,38,53
1763,Gedebage,Rancabolang,1,6,34,28,82
1764,Gedebage,Rancabolang,2,6,47,21,45
1765,Gedebage,Cimencrang,1,1,26,21,81
1766,Gedebage,Cimencrang,5,1,41,32,78
1767,Gedebage,Cimencrang,6,1,22,20,91
1768,Gedebage,Cimencrang,1,2,21,19,90
1769,Gedebage,Cimencrang,5,2,37,34,92
1770,Gedebage,Cimencrang,6,2,29,29,100
1771,Gedebage,Cimencrang,1,3,27,25,93
1772,Gedebage,Cimencrang,5,3,49,49,100
1773,Gedebage,Cimencrang,6,3,23,23,100
1774,Gedebage,Cimencrang,5,4,35,35,100
1775,Gedebage,Cisaranten Kidul,1,1,64,51,84
1776,Gedebage,Cisaranten Kidul,1,2,70,60,90
1777,Gedebage,Cisaranten Kidul,1,3,119,110,92
1778,Kiaracondong,Babakan Surabaya,1,1,32,25,78
1779,Kiaracondong,Babakan Surabaya,2,1,25,25,100
1780,Kiaracondong,Babakan Surabaya,3,1,16,10,63
1781,Kiaracondong,Babakan Surabaya,4,1,34,18,53
1782,Kiaracondong,Babakan Surabaya,5,1,22,22,100
1783,Kiaracondong,Babakan Surabaya,6,1,28,11,39
1784,Kiaracondong,Babakan Surabaya,7,1,28,28,100
1785,Kiaracondong,Babakan Surabaya,8,1,32,32,100
1786,Kiaracondong,Babakan Surabaya,9,1,32,32,100
1787,Kiaracondong,Babakan Surabaya,10,1,25,15,60
1788,Kiaracondong,Babakan Surabaya,11,1,36,36,100
1789,Kiaracondong,Babakan Surabaya,12,1,42,35,100
1790,Kiaracondong,Babakan Surabaya,13,1,47,45,96
1791,Kiaracondong,Babakan Surabaya,14,1,31,30,97
1792,Kiaracondong,Babakan Surabaya,1,2,31,31,100
1793,Kiaracondong,Babakan Surabaya,2,2,25,25,100
1794,Kiaracondong,Babakan Surabaya,3,2,25,22,88
1795,Kiaracondong,Babakan Surabaya,4,2,17,5,29
1796,Kiaracondong,Babakan Surabaya,5,2,35,28,80
1797,Kiaracondong,Babakan Surabaya,6,2,19,11,58
1798,Kiaracondong,Babakan Surabaya,7,2,41,41,100
1799,Kiaracondong,Babakan Surabaya,8,2,47,30,64
1800,Kiaracondong,Babakan Surabaya,9,2,34,18,53
1801,Kiaracondong,Babakan Surabaya,10,2,20,20,100
1802,Kiaracondong,Babakan Surabaya,11,2,32,32,100
1803,Kiaracondong,Babakan Surabaya,12,2,39,17,44
1804,Kiaracondong,Babakan Surabaya,13,2,37,37,100
1805,Kiaracondong,Babakan Surabaya,14,2,32,28,88
1806,Kiaracondong,Babakan Surabaya,1,3,15,15,100
1807,Kiaracondong,Babakan Surabaya,2,3,31,25,81
1808,Kiaracondong,Babakan Surabaya,3,3,31,24,100
1809,Kiaracondong,Babakan Surabaya,4,3,20,10,50
1810,Kiaracondong,Babakan Surabaya,5,3,32,25,78
1811,Kiaracondong,Babakan Surabaya,6,3,25,16,73
1812,Kiaracondong,Babakan Surabaya,7,3,27,11,41
1813,Kiaracondong,Babakan Surabaya,8,3,36,14,39
1814,Kiaracondong,Babakan Surabaya,9,3,17,5,29
1815,Kiaracondong,Babakan Surabaya,10,3,45,30,67
1816,Kiaracondong,Babakan Surabaya,11,3,49,49,100
1817,Kiaracondong,Babakan Surabaya,12,3,44,25,57
1818,Kiaracondong,Babakan Surabaya,13,3,58,58,100
1819,Kiaracondong,Babakan Surabaya,14,3,41,41,100
1820,Kiaracondong,Babakan Surabaya,1,4,25,23,92
1821,Kiaracondong,Babakan Surabaya,2,4,26,20,77
1822,Kiaracondong,Babakan Surabaya,3,4,23,16,70
1823,Kiaracondong,Babakan Surabaya,4,4,25,19,76
1824,Kiaracondong,Babakan Surabaya,5,4,32,27,84
1825,Kiaracondong,Babakan Surabaya,6,4,22,13,59
1826,Kiaracondong,Babakan Surabaya,7,4,26,6,23
1827,Kiaracondong,Babakan Surabaya,8,4,38,26,68
1828,Kiaracondong,Babakan Surabaya,9,4,24,13,54
1829,Kiaracondong,Babakan Surabaya,10,4,60,40,67
1830,Kiaracondong,Babakan Surabaya,11,4,31,31,100
1831,Kiaracondong,Babakan Surabaya,12,4,26,11,42
1832,Kiaracondong,Babakan Surabaya,13,4,90,88,98
1833,Kiaracondong,Babakan Surabaya,14,4,25,25,100
1834,Kiaracondong,Babakan Surabaya,1,5,15,15,100
1835,Kiaracondong,Babakan Surabaya,2,5,23,23,100
1836,Kiaracondong,Babakan Surabaya,3,5,19,10,53
1837,Kiaracondong,Babakan Surabaya,4,5,18,18,100
1838,Kiaracondong,Babakan Surabaya,5,5,27,7,26
1839,Kiaracondong,Babakan Surabaya,6,5,20,11,55
1840,Kiaracondong,Babakan Surabaya,7,5,42,12,29
1841,Kiaracondong,Babakan Surabaya,8,5,62,22,35
1842,Kiaracondong,Babakan Surabaya,9,5,19,19,100
1843,Kiaracondong,Babakan Surabaya,11,5,44,44,100
1844,Kiaracondong,Babakan Surabaya,12,5,44,33,75
1845,Kiaracondong,Babakan Surabaya,13,5,34,34,100
1846,Kiaracondong,Babakan Surabaya,14,5,64,64,100
1847,Kiaracondong,Babakan Surabaya,1,6,17,17,100
1848,Kiaracondong,Babakan Surabaya,2,6,23,20,87
1849,Kiaracondong,Babakan Surabaya,3,6,16,12,75
1850,Kiaracondong,Babakan Surabaya,4,6,20,6,30
1851,Kiaracondong,Babakan Surabaya,5,6,28,8,29
1852,Kiaracondong,Babakan Surabaya,7,6,59,15,25
1853,Kiaracondong,Babakan Surabaya,12,6,81,81,100
1854,Kiaracondong,Babakan Surabaya,14,6,65,25,38
1855,Kiaracondong,Babakan Surabaya,1,7,19,19,100
1856,Kiaracondong,Babakan Surabaya,2,7,24,20,83
1857,Kiaracondong,Babakan Surabaya,3,7,15,12,80
1858,Kiaracondong,Babakan Surabaya,4,7,30,25,83
1859,Kiaracondong,Babakan Surabaya,5,7,25,25,100
1860,Kiaracondong,Babakan Surabaya,9,7,25,20,80
1861,Kiaracondong,Babakan Surabaya,14,7,43,43,100
1862,Kiaracondong,Babakan Surabaya,2,8,20,20,100
1863,Kiaracondong,Babakan Surabaya,3,8,22,17,77
1864,Kiaracondong,Babakan Surabaya,4,8,29,10,34
1865,Kiaracondong,Babakan Surabaya,9,8,33,33,100
1866,Kiaracondong,Babakan Surabaya,14,8,53,53,100
1867,Kiaracondong,Babakan Surabaya,2,9,22,20,91
1868,Kiaracondong,Babakan Surabaya,4,9,20,2,10
1869,Kiaracondong,Babakan Surabaya,14,9,75,75,100
1870,Kiaracondong,Sukapura,1,1,29,20,100
1871,Kiaracondong,Sukapura,2,1,60,1,2
1872,Kiaracondong,Sukapura,3,1,78,57,73
1873,Kiaracondong,Sukapura,4,1,60,25,42
1874,Kiaracondong,Sukapura,5,1,67,57,85
1875,Kiaracondong,Sukapura,6,1,40,20,50
1876,Kiaracondong,Sukapura,7,1,151,100,66
1877,Kiaracondong,Sukapura,1,2,50,47,94
1878,Kiaracondong,Sukapura,2,2,64,11,17
1879,Kiaracondong,Sukapura,3,2,65,65,100
1880,Kiaracondong,Sukapura,4,2,38,22,58
1881,Kiaracondong,Sukapura,5,2,28,11,39
1882,Kiaracondong,Sukapura,6,2,58,11,19
1883,Kiaracondong,Sukapura,7,2,68,20,29
1884,Kiaracondong,Sukapura,1,3,29,21,100
1885,Kiaracondong,Sukapura,2,3,35,22,63
1886,Kiaracondong,Sukapura,3,3,62,48,77
1887,Kiaracondong,Sukapura,4,3,30,30,100
1888,Kiaracondong,Sukapura,5,3,72,48,67
1889,Kiaracondong,Sukapura,6,3,46,46,100
1890,Kiaracondong,Sukapura,7,3,107,48,45
1891,Kiaracondong,Sukapura,6,4,40,5,13
1892,Kiaracondong,Sukapura,1,4,17,17,100
1893,Kiaracondong,Sukapura,2,4,50,5,10
1894,Kiaracondong,Sukapura,3,4,57,5,9
1895,Kiaracondong,Sukapura,4,4,66,5,8
1896,Kiaracondong,Sukapura,5,4,50,5,10
1897,Kiaracondong,Sukapura,7,4,170,80,47
1898,Kiaracondong,Sukapura,1,5,60,51,85
1899,Kiaracondong,Sukapura,2,5,61,21,51
1900,Kiaracondong,Sukapura,3,5,45,3,7
1901,Kiaracondong,Sukapura,4,5,67,3,4
1902,Kiaracondong,Sukapura,5,5,61,3,5
1903,Kiaracondong,Sukapura,6,5,67,3,4
1904,Kiaracondong,Sukapura,7,5,73,40,55
1905,Kiaracondong,Sukapura,1,6,61,61,100
1906,Kiaracondong,Sukapura,2,6,50,23,46
1907,Kiaracondong,Sukapura,3,6,52,25,48
1908,Kiaracondong,Sukapura,4,6,67,25,37
1909,Kiaracondong,Sukapura,5,6,51,25,49
1910,Kiaracondong,Sukapura,6,6,67,25,37
1911,Kiaracondong,Sukapura,7,6,45,45,100
1912,Kiaracondong,Sukapura,1,7,34,25,96
1913,Kiaracondong,Sukapura,2,7,42,24,75
1914,Kiaracondong,Sukapura,3,7,61,24,39
1915,Kiaracondong,Sukapura,4,7,60,24,40
1916,Kiaracondong,Sukapura,5,7,42,24,57
1917,Kiaracondong,Sukapura,6,7,67,24,36
1918,Kiaracondong,Sukapura,1,8,64,11,17
1919,Kiaracondong,Sukapura,2,8,59,29,49
1920,Kiaracondong,Sukapura,3,8,39,24,62
1921,Kiaracondong,Sukapura,4,8,62,24,39
1922,Kiaracondong,Sukapura,5,8,39,24,62
1923,Kiaracondong,Sukapura,6,8,69,24,35
1924,Kiaracondong,Sukapura,1,9,60,1,2
1925,Kiaracondong,Sukapura,4,9,151,1,1
1926,Kiaracondong,Sukapura,5,9,54,40,74
1927,Kiaracondong,Sukapura,6,9,63,40,63
1928,Kiaracondong,Sukapura,4,10,68,20,29
1929,Kiaracondong,Sukapura,4,11,71,48,68
1930,Kiaracondong,Sukapura,4,12,170,80,47
1931,Kiaracondong,Sukapura,4,13,73,40,55
1932,Kiaracondong,Kebon Kangkung,1,1,29,20,100
1933,Kiaracondong,Kebon Kangkung,3,1,78,57,73
1934,Kiaracondong,Kebon Kangkung,5,1,60,25,42
1935,Kiaracondong,Kebon Kangkung,8,1,42,30,71
1936,Kiaracondong,Kebon Kangkung,9,1,31,24,77
1937,Kiaracondong,Kebon Kangkung,1,2,50,47,94
1938,Kiaracondong,Kebon Kangkung,3,2,65,65,100
1939,Kiaracondong,Kebon Kangkung,5,2,38,22,58
1940,Kiaracondong,Kebon Kangkung,8,2,30,20,67
1941,Kiaracondong,Kebon Kangkung,9,2,70,28,40
1942,Kiaracondong,Kebon Kangkung,3,1,29,21,100
1943,Kiaracondong,Kebon Kangkung,3,3,62,48,77
1944,Kiaracondong,Kebon Kangkung,5,3,30,30,100
1945,Kiaracondong,Kebon Kangkung,8,3,35,7,20
1946,Kiaracondong,Kebon Kangkung,9,3,33,21,64
1947,Kiaracondong,Kebon Kangkung,1,4,17,17,100
1948,Kiaracondong,Kebon Kangkung,3,4,57,5,9
1949,Kiaracondong,Kebon Kangkung,5,4,66,5,8
1950,Kiaracondong,Kebon Kangkung,8,4,59,7,12
1951,Kiaracondong,Kebon Kangkung,9,4,44,33,75
1952,Kiaracondong,Kebon Kangkung,1,5,60,51,85
1953,Kiaracondong,Kebon Kangkung,3,5,45,3,7
1954,Kiaracondong,Kebon Kangkung,5,5,67,3,4
1955,Kiaracondong,Kebon Kangkung,8,5,72,5,7
1956,Kiaracondong,Kebon Kangkung,9,5,31,31,100
1957,Kiaracondong,Kebon Kangkung,1,6,61,61,100
1958,Kiaracondong,Kebon Kangkung,5,6,67,25,37
1959,Kiaracondong,Kebon Kangkung,8,6,60,12,20
1960,Kiaracondong,Kebon Kangkung,9,6,61,40,66
1961,Kiaracondong,Kebon Kangkung,1,7,34,25,96
1962,Kiaracondong,Kebon Kangkung,5,7,60,24,40
1963,Kiaracondong,Kebon Kangkung,8,7,46,46,100
1964,Kiaracondong,Kebon Kangkung,9,7,72,39,54
1965,Kiaracondong,Kebon Kangkung,5,8,62,24,39
1966,Kiaracondong,Kebon Kangkung,9,8,59,40,68
1967,Kiaracondong,Kebon Jayanti,1,1,36,16,44
1968,Kiaracondong,Kebon Jayanti,2,1,46,20,43
1969,Kiaracondong,Kebon Jayanti,3,1,40,30,75
1970,Kiaracondong,Kebon Jayanti,4,1,46,25,54
1971,Kiaracondong,Kebon Jayanti,5,1,46,43,93
1972,Kiaracondong,Kebon Jayanti,6,1,37,10,27
1973,Kiaracondong,Kebon Jayanti,7,1,35,25,71
1974,Kiaracondong,Kebon Jayanti,8,1,38,25,66
1975,Kiaracondong,Kebon Jayanti,9,1,26,26,100
1976,Kiaracondong,Kebon Jayanti,10,1,36,36,100
1977,Kiaracondong,Kebon Jayanti,11,1,37,4,11
1978,Kiaracondong,Kebon Jayanti,12,1,39,22,56
1979,Kiaracondong,Kebon Jayanti,1,2,24,14,58
1980,Kiaracondong,Kebon Jayanti,2,2,26,18,69
1981,Kiaracondong,Kebon Jayanti,3,2,23,15,65
1982,Kiaracondong,Kebon Jayanti,4,2,27,20,74
1983,Kiaracondong,Kebon Jayanti,5,2,31,25,100
1984,Kiaracondong,Kebon Jayanti,6,2,37,19,51
1985,Kiaracondong,Kebon Jayanti,7,2,37,25,68
1986,Kiaracondong,Kebon Jayanti,8,2,20,20,100
1987,Kiaracondong,Kebon Jayanti,9,2,19,13,68
1988,Kiaracondong,Kebon Jayanti,10,2,38,28,74
1989,Kiaracondong,Kebon Jayanti,11,2,31,19,61
1990,Kiaracondong,Kebon Jayanti,12,2,48,20,42
1991,Kiaracondong,Kebon Jayanti,1,3,20,15,75
1992,Kiaracondong,Kebon Jayanti,2,3,46,20,67
1993,Kiaracondong,Kebon Jayanti,3,3,22,18,82
1994,Kiaracondong,Kebon Jayanti,4,3,41,35,85
1995,Kiaracondong,Kebon Jayanti,5,3,28,15,54
1996,Kiaracondong,Kebon Jayanti,6,3,34,15,44
1997,Kiaracondong,Kebon Jayanti,7,3,46,39,85
1998,Kiaracondong,Kebon Jayanti,8,3,30,23,77
1999,Kiaracondong,Kebon Jayanti,9,3,16,16,100
2000,Kiaracondong,Kebon Jayanti,10,3,39,36,92
2001,Kiaracondong,Kebon Jayanti,11,3,38,25,66
2002,Kiaracondong,Kebon Jayanti,12,3,52,20,38
2003,Kiaracondong,Kebon Jayanti,1,4,44,23,52
2004,Kiaracondong,Kebon Jayanti,2,4,45,23,96
